Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men C ,17,69,429.89245762325,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,13,275,447.38372093023,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,13,60,428.74541353552,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,61,62,,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,54,55,,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,1,45,408.06873632558,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,41,63,576.40098076923,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,39,59,524.75136717423,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,2,42,391.55248592388,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,32,33,,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,41,62,522.83612133436,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,7,36,387.34121568627,
Appalachia Visited Road Race,2014-08-23,Men 4/5,3,31,354.71614285714,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,2,45,364.12796903142,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,2,43,377.64047605501,
The Nittany Stage Race - Crit,2015-08-2,Men 4-5,5,33,387.913875,
The Nittany Stage Race - GC,2015-08-2,Men 4-5,2,31,367.76042526199,
