Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,45,58,502.9095132395,
Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,19,24,376.25,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,33,35,559.55882352941,
Perry Roubaix,2012-02-26,Men Cat 5  ,50,57,565.81121816476,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,DNF,41,627.35162649015,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,17,24,482.47159090909,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Mixed Masters 50+  ,17,24,482.47159090909,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 17-18,9,12,399.69610228324,
West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,19,24,433.96153127916,
All That Jazz Criterium,2012-06-23,Men Cat 5  00-99,5,12,453.01059578067,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,10,31,451.7386,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 5  ,7,20,441.37776029412,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,5,26,424.103,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,4,59,416.43764367816,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,4,39,397.96996491228,
Greenville Spring Series,2013-02-9,Men Cat 4,32,64,415.63475430462,
Greenville Spring Series,2013-02-10,Men Cat 4,68,71,483.62834871501,
Greenville Spring Series,2013-02-16,Men Cat 4,32,39,450.52291692897,
Greenville Spring Series,2013-02-17,Men Cat 4,42,43,493.48285714286,
Greenville Spring Series,2013-02-23,Men Cat 4,17,40,399.2154943213,
Greenville Spring Series,2013-02-24,Men Cat 4,1,50,386.1114198756,
Greenville Spring Series,2013-03-2,Men Cat 4,33,52,467.46861370036,
Greenville Spring Series,2013-03-3,Men Cat 4,3,64,391.01968350235,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,4,36,376.07292841443,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,2,49,392.02756368193,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,24,39,372.43381578947,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,12,43,321.27118630841,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,38,42,387.00533333333,
NoDa Grand Prix,2013-04-14,Men Cat3/4,66,74,427.65093693694,
NoDa Grand Prix,2013-04-14,Men Cat2/3,38,53,336.71755769231,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,17,42,321.81678571429,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,73,83,370.70338414634,
Historic Roswell Criterium,2013-04-28,Cat 2/3,15,39,263.72986842105,
Gainesville Gran Prix - ITT,2013-05-18,Men 3,9,16,367.48450047579,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,4,24,324.09967701601,
Gainesville Gran Prix - RR,2013-05-19,Men 3,3,21,298.13877777778,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,68,95,321.04333333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,51,73,334.74928703704,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,52,87,311.11159689922,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,18,66,273.78585858586,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,54,61,349.53946111111,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,62,89,342.06936742424,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,53,73,347.44622222222,
Pisgah Omnium - TT,2013-07-5,Men Cat 3,14,14,365.05878097013,
Pisgah Omnium - Crit,2013-07-5,Men Cat 3,14,20,346.83971785714,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,33,55,289.32858024691,
Carolina Cup,2013-09-8,Men pro/1/2,40,48,316.343,
DeLeon Springs Road Race,2014-01-25,Men  Master 60+,2,3,,
DeLeon Springs Time Trial,2014-01-25,Men  Master 60+,1,1,,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,13,46,244.11405797101,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,34,50,286.48989892606,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,6,101,190.29463434319,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,16,59,214.25781609195,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,51,95,267.97724933736,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,29,79,242.50605128205,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 60+,2,6,438.9588,
Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,19,19,339.19283333333,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,17,25,316.9513,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,23,28,325.73476923077,
Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,14,20,276.18225,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,DNF,46,330.21,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,92,101,430.5275177305,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 60+,5,5,,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,38,67,344.67161290323,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,DNF,73,415.345,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 60+,1,4,,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,7,9,462.48207950687,
Dilworth Criterium,2015-04-11,Men pro/1/2,DNF,66,374.88354,
Bill Bone Grand Prix,2015-10-24,Men Master 60+,3,5,,
Florida State Championship Crit,2016-04-2,Men 60-64 Masters,5,9,406.440988267,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,55,93,294.46055072464,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,67,89,324.22366666667,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,72,123,293.69055532787,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,85,111,339.317921875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,88,96,342.53253239267,
Bill Bone Grand Prix,2016-06-26,Men Master 60+,3,6,424.00872735799,
Mayors Cup Boston,2016-09-17,MEN PRO/1,67,71,408.7575,
Florida State Road Race Championships,2016-10-15,Men Master 60-64,9,16,439.80951459184,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 60+,5,10,406.0712980417,
2017 Criterium FL State Championships,2017-04-22,Men 60-64 Masters,5,7,453.75333333333,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,107,114,390.3371754386,
Race For Humanity - RR,2017-05-6,Men Master 60+,5,8,435.59,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 2,56,69,506.25,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 60-64,7,18,446.40898855623,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,35,65,339.23334375,
FL State Criterium Championships,2018-04-21,Men 60-64 Masters,5,8,486.025,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 2,48,64,527.0947398281,
Florida State Road Race Championships,2018-10-20,Men Master 60-64,7,17,440.575,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 60+,7,10,462.43642083333,
Tiger Town Omnium - RR,2019-03-23,Men Pro 1-2,DNF,17,,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,DNF,26,479.3031,
LOTOJA CLASSIC,2019-09-7,Men Cat 4/5,36,44,526.31810634418,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 65-69,6,8,486.35115425379,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 4,34,47,504.86428750149,
Oregon Coast Gravel Epic - Long Course,2022-04-30,25-39 Men,7,44,268.5,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 1,35,46,519.23061710859,
LoToJa Classic RR,2022-09-10,Men Master 55+ Cat 1/2/3/4/Novice,36,43,588.9306178002,
