Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35-39 Open,1,130959,Mikal,Davis,Away Message,48:13.8,498709,,,
Men Masters 35-39 Open,2,317,Giancarlo,Bianchi,Rush Racing,49:17.4,179136,,,
Men Masters 35-39 Open,3,156463,Justin,Bolde,SoFlo Racing pb Prot,49:35.3,482385,,,
Men Masters 35-39 Open,4,26922,Thomas,Weatherall,RCCDC,50:18.6,205505,,,
Men Masters 35-39 Open,5,104747,Terry,Rice,Full Send Racing pb,51:38.5,454565,,,
Men Masters 40-44 Open,1,79313,Jadon,Jaeger,Methods To Winning,47:13.3,344420,350,297.5,
Men Masters 40-44 Open,2,8637,Matthew,Winstead,Velo Roussillon Raci,47:44.4,115644,350,306.25,
Men Masters 40-44 Open,3,21736,Robert,Wade,Groove Subaru Excel,48:11.6,317282,350,315,
Men Masters 40-44 Open,4,152666,Bastian,Rose,,48:13.2,548436,350,323.75,
Men Masters 40-44 Open,5,115001,Spencer,Johnson,Johnson Elite Orthod,49:23.0,232803,350,332.5,
Men Masters 40-44 Open,6,71287,Owen,Shott,Velobrew Racing,49:32.0,387697,350,341.25,
Men Masters 40-44 Open,7,9939,Ariel,Herrmann,ThirstyBear Cycling,49:57.0,163046,350,350,
Men Masters 40-44 Open,8,15656,Michael,Claudio,ThirstyBear Cycling,50:47.6,248052,350,358.75,
Men Masters 40-44 Open,9,76941,Brian,Bishop,Clifton Cycling Club,51:35.3,394920,350,367.5,
Men Masters 40-44 Open,10,15110,Ian,Spivack,family bike shop cro,52:45.4,293867,350,376.25,
Men Masters 40-44 Open,11,146576,Patrick,Roddy,Echelon Racing New M,55:41.3,512191,350,385,
Men Masters 40-44 Open,12,176639,Ivor,Griffiths,Ride Bikes Racing,56:59.6,569677,350,393.75,
Men Masters 40-44 Open,DNF,242368,Michael,Greiner,Ft Wayne Outfitters,,585126,350,411.25,
Men Masters 40-44 Open,DNF,190048,Matthew,Bailey,Intermountain Health,,586131,350,411.25,
Men Masters 45-49 Open,1,194268,Andrew,Knight,NGCA pb Tyler Perry,48:06.9,68177,400,340,
Men Masters 45-49 Open,2,47020,Keith,Guilford,Cyclery & Fitness Ce,48:51.8,318648,400,348.57142857143,
Men Masters 45-49 Open,3,120196,Jon,Lester,Diablo Cycling,49:05.2,429878,400,357.14285714286,
Men Masters 45-49 Open,4,28744,Peter,Reed,Grind City Racing,50:06.2,300740,400,365.71428571429,
Men Masters 45-49 Open,5,143538,Mark,Tucker,Velo Kings Racing pb,50:35.1,548565,400,374.28571428571,
Men Masters 45-49 Open,6,42456,Philip,Tinstman,Monster Racing Team,50:53.5,35628,400,382.85714285714,
Men Masters 45-49 Open,7,33788,John,Hart,Friends Great Smokie,50:54.4,141477,400,391.42857142857,
Men Masters 45-49 Open,8,54063,Justin,Little,Black Swift  Cycleto,50:59.3,129396,400,400,
Men Masters 45-49 Open,9,15611,Jason,Grefrath,ThirstyBear Cycling,51:17.7,281883,400,408.57142857143,
Men Masters 45-49 Open,10,16954,Jason,Meidhof,Monster Racing Team,52:33.9,143088,400,417.14285714286,
Men Masters 45-49 Open,11,60293,Sean,Martin,Fort Wayne Outfitter,52:58.5,265449,400,425.71428571429,
Men Masters 45-49 Open,12,118495,Kevin,Gibson,Durance,53:30.3,433654,400,434.28571428571,
Men Masters 45-49 Open,13,46563,Carlos,Casali,Black Swift  Cycleto,54:37.6,216719,400,442.85714285714,
Men Masters 45-49 Open,14,147458,Charles,Everett,Bicycle Ranch Tucson,55:25.1,522331,400,451.42857142857,
Men Masters 45-49 Open,15,46776,John,Ehinger,PACC,55:46.9,210503,400,460,
Men Masters 50-54 Open,1,46557,Patrick,Warner,Stages Cycling,47:35.1,37254,450,382.5,
Men Masters 50-54 Open,2,75339,Matthew,Skrdla,,48:47.2,119355,450,389.25,
Men Masters 50-54 Open,3,15632,Daniel,Bryant,Peet's Coffee Racing,49:01.2,195929,450,396,
Men Masters 50-54 Open,4,1072,Fred,Thomas,A-D Racing,49:29.3,220670,450,402.75,
Men Masters 50-54 Open,5,12514,Amit,Kobrowski,Truckee Bicycle Team,50:32.9,425,450,409.5,
Men Masters 50-54 Open,6,18141,Dan,Netzer,CelerityJRVS Racing,51:13.9,228581,450,416.25,
Men Masters 50-54 Open,7,148259,Steve,Hanson,Greenies Bike Shop R,51:34.0,582350,450,423,
Men Masters 50-54 Open,8,1373,Ted,Michaels,Total Civil Construc,52:07.0,206649,450,429.75,
Men Masters 50-54 Open,9,159452,Ludovic,Hilde,Cannondale Capo pb I,52:13.1,547957,450,436.5,
Men Masters 50-54 Open,10,37190,Randall,Coxworth,Monster Racing Team,52:49.2,48052,450,443.25,
Men Masters 50-54 Open,11,230287,Otto,Nebel,Cannondale BirdWorx,52:55.3,125775,450,450,
Men Masters 50-54 Open,12,50623,Al,Senft,Zia Velo Cycling,53:01.3,32168,450,456.75,
Men Masters 50-54 Open,13,125352,Ronny,Alvarez,Bicycle Ranch Tucson,54:28.4,422175,450,463.5,
Men Masters 50-54 Open,14,131898,Jonathan,Kulas,,57:03.5,41674,450,470.25,
Men Masters 50-54 Open,15,160703,Michael,Lively,Stem Ciders Racing,57:21.5,550770,450,477,
Men Masters 50-54 Open,16,246984,Michael,Bletzer,,58:09.0,644106,450,483.75,
Men Masters 50-54 Open,17,246985,Bob,Broyles,,59:46.4,106018,450,490.5,
Men Masters 50-54 Open,18,36695,Colm,Flannery,Wholesome Masters,59:57.7,263421,450,497.25,
Men Masters 50-54 Open,19,64938,Jason,Mcclure,Organ Mountain Cycli,1:01:27,163702,450,504,
Men Masters 50-54 Open,20,240349,Michael,Jones,Team Bega,1:12:23,69081,450,510.75,
Men Masters 55-59 Open,1,17393,Daniel,Casper,Donkey Label Racing,47:49.3,214654,500,425,
Men Masters 55-59 Open,2,86450,Norman,F alvis,CelebrityChalet,49:39.5,86198,500,434.375,
Men Masters 55-59 Open,3,74967,Michael,S williams,Great Divide,50:04.9,38398,500,443.75,
Men Masters 55-59 Open,4,51704,John,Mansell,Rallysport,51:12.9,353588,500,453.125,
Men Masters 55-59 Open,5,3197,Tom,Lyons,Big Rock Sports,51:20.8,281054,500,462.5,
Men Masters 55-59 Open,6,54261,Kevin,Nicol,Excel Sports - Insig,51:27.3,46845,500,471.875,
Men Masters 55-59 Open,7,206952,Craig,Louis,Team Infinit Perform,53:24.0,144552,500,481.25,
Men Masters 55-59 Open,8,54644,Scott,Steffen,Sport Systems 505 Cy,53:49.8,340970,500,490.625,
Men Masters 55-59 Open,9,130716,Vigen,Sarkisian,Armenia,54:05.2,500025,500,500,
Men Masters 55-59 Open,10,171895,Rodney,Boatwright,Lean-Forward,56:00.0,538550,500,509.375,
Men Masters 55-59 Open,11,246986,Steven,Roy,Cycles Veloce - Simp,56:22.5,49333,500,518.75,
Men Masters 55-59 Open,12,142253,Gabriel,Aragon,Red Rock Roasters,58:22.4,458075,500,528.125,
Men Masters 55-59 Open,13,160674,John,Broomhead,Racer X Cycling,58:34.7,537708,500,537.5,
Men Masters 55-59 Open,14,118389,Christopher,Hill,US Military Enduranc,58:39.8,217888,500,546.875,
Men Masters 55-59 Open,15,142252,Jonathan,Rath,Red Rock RoastersSqu,59:17.9,50789,500,556.25,
Men Masters 55-59 Open,16,55558,Chad,Davies,Kyle Coaching,59:36.7,197361,500,565.625,
Men Masters 55-59 Open,DNF,51777,Robert,Arena,Groove Subaru Excel,50:34.2,1878,500,584.375,
Men Masters 60-64 Open,1,51999,Robert,Fisher,Tierra Plan Racing p,49:40.5,362586,550,467.5,
Men Masters 60-64 Open,2,50597,Dan,Armijo,SDPRed Rock Roasters,52:09.8,68799,550,475.75,
Men Masters 60-64 Open,3,58156,Bill,Dahl,Sport Systems 505 Cy,52:36.0,272907,550,484,
Men Masters 60-64 Open,4,46559,Adam,Asnes,MedtronicQuest,52:37.1,45035,550,492.25,
Men Masters 60-64 Open,5,61357,Mike,Stensrud,Borah Masters U65,52:50.0,223834,550,500.5,
Men Masters 60-64 Open,6,90385,Christopher,Jaggers,SC Velo,53:04.9,423159,550,508.75,
Men Masters 60-64 Open,7,15843,Robert,Napieralski,Body Concepts,53:29.6,271499,550,517,
Men Masters 60-64 Open,8,57044,Brack,Hattler,Great Divide Brewery,53:32.5,95095,550,525.25,
Men Masters 60-64 Open,9,51791,Joseph,Paulson,Boulder Centre for O,53:42.3,46650,550,533.5,
Men Masters 60-64 Open,10,49824,Darrell,Hull,United Cycling - A'B,55:37.2,192916,550,541.75,
Men Masters 60-64 Open,11,54123,Kevin,Craig,Capital Gainz Racing,55:48.8,59508,550,550,
Men Masters 60-64 Open,12,26994,Randal,Warren,Downtown Asheville R,56:02.9,37289,550,558.25,
Men Masters 60-64 Open,13,45224,David,Hughes,Zia Velo,56:55.3,311896,550,566.5,
Men Masters 60-64 Open,14,8283,Timothy,Taylor,JacksonVeloSportsBic,57:57.6,50441,550,574.75,
Men Masters 60-64 Open,15,236961,Thomas,Soeder,,58:43.3,46870,550,583,
Men Masters 60-64 Open,16,230291,David,Morgan,,59:06.1,430122,550,591.25,
Men Masters 60-64 Open,17,184819,Dale,Fisher,,59:31.4,582603,550,599.5,
Men Masters 60-64 Open,18,52291,David,Rodriguez,Thunder Cycling,1:00:06,279479,550,607.75,
Men Masters 60-64 Open,19,230290,Michael,Plumb,Monster Racing Team,1:07:02,52968,550,616,
Men Masters 60-64 Open,20,125300,Charles,Rodgers,peoria bicycle club,1:10:04,54468,550,624.25,
Men Masters 60-64 Open,DNF,100505,Ron,Ruff,,,52632,550,640.75,
Men Masters 65-69 Open,1,51784,James,Dickerson,Great Divide Brewing,26:17.3,45263,600,510,
Men Masters 65-69 Open,2,122024,David,Lawrence,Southwest Cycling Cl,27:15.5,206519,600,522.85714285714,
Men Masters 65-69 Open,3,39041,Gary,Painter,Ft Wayne Outfitters,27:17.4,49932,600,535.71428571429,
Men Masters 65-69 Open,4,54671,Randall,Bradford,Echelon Racing New M,28:41.9,53480,600,548.57142857143,
Men Masters 65-69 Open,5,36451,Paul,Gossi,Clean Power Cycling,28:50.3,13762,600,561.42857142857,
Men Masters 65-69 Open,6,189517,Russell,Delavan,Canyon Velo,29:32.2,590885,600,574.28571428571,
Men Masters 65-69 Open,7,102027,Armando,Durazo,ArmaDura,29:46.6,141274,600,587.14285714286,
Men Masters 65-69 Open,8,80517,Andres,Maricq,,30:06.9,388576,600,600,
Men Masters 65-69 Open,9,9512,Dennis,Crockett,Antietam Velo Club,31:03.0,264085,600,612.85714285714,
Men Masters 65-69 Open,10,54170,Michael,Newsome,Boulder Orthopedics,31:09.1,50692,600,625.71428571429,
Men Masters 65-69 Open,11,58616,Mark,Riley,505 Racing Team,31:45.9,440618,600,638.57142857143,
Men Masters 65-69 Open,12,148508,Dane,Luhrsen,ABD,31:49.1,529793,600,651.42857142857,
Men Masters 65-69 Open,13,79819,Ronald,Powers,,33:07.0,391790,600,664.28571428571,
Men Masters 65-69 Open,14,32712,Henry,Rinck,World Cup Ski & Cycl,43:43.4,260119,600,677.14285714286,
Men Masters 70-74 Open,1,54176,Jerry,Rome,Wholesome Masters Ra,28:12.7,364536,650,552.5,
Men Masters 70-74 Open,2,22282,Thomas,Bain,Geri Atrix,28:47.9,45045,650,566.42857142857,
Men Masters 70-74 Open,3,58542,Ed,Chamberlin,Natural Grocers,28:54.0,245225,650,580.35714285714,
Men Masters 70-74 Open,4,51837,Steven,Worley,Boulder Centre for O,28:55.0,47502,650,594.28571428571,
Men Masters 70-74 Open,5,177584,James,Malone,SpinDoctors Performa,29:13.9,625587,650,608.21428571429,
Men Masters 70-74 Open,6,34399,Mark,Peterson,Fort Wayne Outfitter,29:19.0,87901,650,622.14285714286,
Men Masters 70-74 Open,7,51853,Tony,Riccio,Wholesome Masters Ra,29:24.3,364530,650,636.07142857143,
Men Masters 70-74 Open,8,66187,Dan,Fineran,Fort Wayne Outfitter,29:47.4,382970,650,650,
Men Masters 70-74 Open,9,17621,Larry,Wolff,Team Hammer Nutritio,30:09.8,219527,650,663.92857142857,
Men Masters 70-74 Open,10,116642,Richard,Kreutzfeldt,PACT,30:26.5,215917,650,677.85714285714,
Men Masters 70-74 Open,11,38011,Ken,Louder,VeloSport Racing,30:30.4,179491,650,691.78571428571,
Men Masters 70-74 Open,12,89767,Jerry,Wickham,Benicia Bike Club,30:39.7,419963,650,705.71428571429,
Men Masters 70-74 Open,13,45265,Murray,S. willis,Wholesome Masters Ra,31:03.7,363315,650,719.64285714286,
Men Masters 70-74 Open,14,51864,Larry,Varys,Christian Cycling,31:32.7,131425,650,733.57142857143,
Men Masters 70-74 Open,15,54145,Wayne,Watson,ChaletCelebrity,43:11.0,50623,650,747.5,
Men Masters 75-79 Open,1,173810,Mark,Pearson,Team Santini USA pb,30:10.1,546194,700,630,
Men Masters 75-79 Open,2,68439,Whitney,Fanning,Geri Atrix,30:55.9,89401,700,647.5,
Men Masters 75-79 Open,3,54244,James,Leach,Cobras,34:03.4,362496,700,665,
Men Masters 75-79 Open,4,45466,Tom,Hall,,34:03.9,,700,682.5,
Men Masters 75-79 Open,5,18016,Gerry,Burney,Daves Bike Shop,35:23.5,45136,700,700,
Men Masters 75-79 Open,6,58698,Gordon,Sargent,,35:49.7,69704,700,717.5,
Men Masters 75-79 Open,7,62294,Dave,Beach,COBRAS,36:28.6,134637,700,735,
Men Masters 75-79 Open,8,53483,Allen,Kizuka,Velo Club La Grange,37:44.7,266647,700,752.5,
Men Masters 80-84 Open,1,34198,S,Durward higgins,Hammer Super Masters,30:44.3,46705,,,
Men Masters 80-84 Open,2,69983,Stan,Swallow,Team Endurance 360,34:20.8,167019,,,
Men Masters 80-84 Open,3,55449,Joseph,Black,Off the Front,38:55.7,55134,,,
Men Masters 85-89 Open,1,230296,Leon,Malmed,Alta Alpina Cycling,36:45.0,299494,,,
Men Masters 85-89 Open,2,58195,Walt,Axthelm,,38:37.8,2153,,,
Men Masters 85-89 Open,3,65486,Frederic,Schmid,GeriAtrix,39:17.0,109257,,,
Men Masters 85-89 Open,4,246988,John,Rahn,,40:43.2,167328,,,
Men Masters 85-89 Open,5,169006,Kurt,Eickelmann,,42:03.4,45297,,,
Women Masters 35-39 Open,1,160183,Lisa,Csencsits,,57:00.6,551414,,,
Women Masters 35-39 Open,2,232317,Paige,Kinucan,Trail Dog,1:04:13,627924,,,
Women Masters 35-39 Open,3,240031,Vanessa,Bowen,,1:12:17,628852,,,
Women Masters 40-44 Open,1,246989,Sarah,Bishop,,52:08.6,600397,,,
Women Masters 40-44 Open,2,139298,Leah,Thorvilson,3T Q&M Women's Team,55:40.2,513027,,,
Women Masters 40-44 Open,3,140977,Jennifer,Real,,56:03.6,486022,,,
Women Masters 40-44 Open,4,183658,Samantha,Cochrane,,56:59.2,577845,,,
Women Masters 40-44 Open,5,153859,Angela,Pitzer,Physio Racing,58:40.9,535866,,,
Women Masters 45-49 Open,1,127992,Tamatha,Risner,DNA Masters Cycling,59:30.3,468393,,,
Women Masters 50-54 Open,1,54604,Mindy,Caruso,NERO VELOCE pb Micha,55:28.4,274426,,,
Women Masters 50-54 Open,2,131895,Tricia,Morris,ZiaVelo Cycling,58:32.7,514380,,,
Women Masters 50-54 Open,3,114453,Kathy,Alvarez,RA Racing ApparelBMC,58:46.8,458908,,,
Women Masters 50-54 Open,4,152927,Christy,Frazelle,Canyon Velo,1:01:35,503191,,,
Women Masters 50-54 Open,5,125748,Yun,Saksena,Harvest Racing - Tre,1:11:58,487224,,,
Women Masters 55-59 Open,1,16213,Jane,Despas,Socks4Watts,29:22.7,105201,,,
Women Masters 55-59 Open,2,37806,Gina,Kavesh,Union Bay Cycling,30:59.7,65334,,,
Women Masters 55-59 Open,3,120255,Gay,Gustafson,,31:55.5,480654,,,
Women Masters 55-59 Open,4,168785,Laura,Niel,New Mexico Spokettes,33:21.7,466042,,,
Women Masters 55-59 Open,5,168774,Stephanie,Tiger,,38:04.2,390591,,,
Women Masters 60-64 Open,1,17192,Ruth,Clemence,,29:40.7,7113,,,
Women Masters 60-64 Open,2,58226,Susan,Rice,K4 DNA Masters Racin,30:55.3,331188,,,
Women Masters 60-64 Open,3,152098,Beth,Dawson,Pen Velo RacingSummi,32:48.3,56226,,,
Women Masters 60-64 Open,4,246990,Sandra,Knox,,35:57.4,537228,,,
Women Masters 60-64 Open,5,168753,Christine,Morganti,RIO Cycling Club,36:20.6,561076,,,
Women Masters 65-69 Open,1,62640,Diane,Granger,DNA  Masters Team,30:47.9,363670,,,
Women Masters 65-69 Open,2,192404,Janet,Owens,,35:13.4,587491,,,
Women Masters 65-69 Open,3,32129,Diane,Mcnally,RIO Cycling,35:58.3,299316,,,
Women Masters 70-74 Open,1,54570,Laura,Lindgren,Sisterhood of Cyclin,31:34.5,61843,,,
Women Masters 70-74 Open,2,58131,Martha,Iverson,DNA Cycling Masters,33:50.7,80010,,,
Women Masters 70-74 Open,3,17986,Norma,Hilton,Pen Velo RacingSummi,34:53.9,196223,,,
Women Masters 70-74 Open,4,144022,Monica,Steidele,,37:33.0,247485,,,
Women Masters 75-79 Open,1,202697,Wendy,Skean,Hammer Nutrition,38:47.4,131166,,,
