Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2014-03-31, Cat 5  ,10,35,464.30054901961,
Gapers Block Crits,2014-04-2, Cat 5  ,15,24,514.98766666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,8,59,409.62888059211,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,29,52,479.38047555579,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Masters 35+,15,26,477.65211538462,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5  ,16,23,520.98941666667,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5B  ,13,16,501.56066666667,
Cobb Park Criterium,2014-06-1,Men Category 5  ,4,23,434.16803333333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,51,74,476.52149000405,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,10,45,435.64080924668,
