Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,20,80,230.78125,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,21,84,289.82142857143,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,36,39,337.89473684211,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,45,55,317.73465098626,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,19,75,280.0887589858,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,65,93,319.37975543478,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,47,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,40,89,296.12698938835,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,22,90,229.4413,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,12,27,291.5844758534,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,67,73,392.36259373136,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,55,69,357.18373663552,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,46,79,355.46499618522,
