Race Name,Race Date,Category Name,Place,Total Racers,Points
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,1,18,414.11621936518,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,3,33,412.22143566484,
2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,7,20,327.03125,
East Canyon Road Race,2020-09-26,Men Cat 4,25,30,436,
East Canyon Road Race,2021-04-17,Men Cat 4,26,47,416.5,
West Mountain Road Race,2021-05-1,Men Cat 4/5,20,32,468.09328645833,
Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,DNF,26,492.8055710741,
Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,DNF,22,459.51490431839,
Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,29,31,477.27041837314,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,27,38,439.375,
The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,23,49,450,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,30,44,475.71428571429,
2021 Sugar House Criterium,2021-10-2,Men Open,9,23,480.77033813666,
2021 Sugar House Criterium,2021-10-2,Men Cat 4,22,36,423.33333333333,
Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,DNF,34,528.75,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,34,50,419.2,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,29,54,402.22222222222,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,3,46,345.21739130435,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,37,46,433.91304347826,
Ride East Canyon,2022-08-6,Men Cat 4,21,32,433.54937669465,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,37,47,391.49026015845,
Utah State Crit Championship,2022-08-13,Men Cat 4/5,33,36,513.11837308201,
Wattfest,2023-03-18,Men CAT3/4,19,66,358.03149695389,
Wattfest,2023-03-18,Men CAT4,22,29,493.19722448153,
Bear Lake Road Race,2023-05-13,Men Cat4/5,14,32,442.72543207184,
Tax Day Omnium,2023-05-20,Men Cat 4,4,7,400,
Tax Day Omnium,2023-05-20,Men Cat 4,7,9,420,
Tax Day Omnium,2023-05-21,Men Cat 4,10,10,465.37334810836,
West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,31,45,455.25050365235,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,27,36,438.33965469071,
Salt Lake Criterium,2023-07-15,Men Cat4/Novice,4,71,359.81505518505,
Salt Lake Criterium,2023-07-16,Men Cat4/Novice,17,65,373.28125,
Sandy Crit,2023-08-26,Men  Cat 4,16,23,456.17044344045,
Sandy Crit,2023-08-26,Men  Cat 3/4,18,23,435.87423056685,
Utah State Time Trial Championship,2023-09-16,Men  Cat 4,1,1,,
Tour De Dung,2024-03-9,Men Senior Cat 4,DNF,40,536.48273418738,
Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,29,50,505.30591832458,
