Race Name,Race Date,Category Name,Place,Total Racers,Points
Real Campione d' Clermont,2019-10-6,Men Cat 5,8,31,454.17312138889,
Swamp Classic RR,2020-02-1,Men Cat 5,1,35,389.06005106019,
Swamp Classic - TT,2020-02-1,Men Cat 5,1,12,425,
Swamp Classic - Crit,2020-02-2,Men Cat 5,2,21,420.30975325238,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 5,6,33,444.5987734375,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Cat 5,1,12,404.5593825166,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Cat 5,3,19,390.2677896738,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 4/5,8,39,405.79809375,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 4/5,3,29,380.14246140399,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Cat 4/5,24,34,481.1136837305,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 4/5,13,40,437.46100376151,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters B 35-39,8,10,433.00892126508,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 4,15,34,422.36243333333,
Florida State Road Race Championships,2020-10-17,Men Master 35-39 Cat 4/5,4,13,395.66311626677,
Florida State Road Race Championships,2020-10-18,Men Cat 4,DNF,58,492.46151638889,
Swamp Classic - TT,2021-02-6,Men Cat 4,2,11,363.5866578757,
Swamp Classic - Omnium,2021-02-7,Men Cat 4,12,28,411.65516265508,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,7,38,371.93653557099,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,DNF,32,531.28590594482,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Cat 4,3,15,396.65804737456,
Swamp Classic  - RR,2023-02-4,Men Cat 4,12,22,451.63095500427,
Swamp Classic - Crit,2023-02-5,Men Cat 4,13,19,517.99357861808,
Chain of Lakes Road Race,2023-02-25,Men Master 40+,24,29,472.06767378048,
Chain of Lakes Road Race,2023-02-25,Men Cat 4,16,20,485.82708934844,
