Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,31,79,472.84536245297,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 13-14 Open,3,10,464.61778613013,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,41,45,504.01718181818,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,26,60,427.78834666448,
The Walburg Classic,2015-02-21,Men Juniors 9-18 Cat 4/5,3,10,454.92508254197,
Tour of Corsicana - TT,2015-03-14,Men 1-18 Cat 4/5,1,6,468.73157429155,
Tour of Corsicana - Crit,2015-03-14,Men 1-18 Cat 4/5,1,6,431.53247228747,
Tour of Corsicana - RR,2015-03-15,Men 1-18 Cat 4/5,2,6,447.72733333333,
Tour of Corsicana - GC,2015-03-15,GC Men 1-18 Cat 4/5,1,6,428.17557772852,
Armeaux Crit,2015-03-21,Men Cat 4/5,1,29,378.54107933927,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,28,32,480.40073712092,
The Blackland Classic - Saturday,2015-04-11,Men Masters 15-18 Junior,2,4,,
The Blackland Classic - Sunday,2015-04-12,Men Cat 4/5,2,16,372.27433333333,
The Blackland Classic - Sunday,2015-04-12,Men Juniors 15-18 Cat 4/5,1,3,,
Matrix Challenge - Saturday,2015-04-18,Men Juniors 15-18 Cat 4/5,1,9,430.16,
Matrix Challenge - Sunday,2015-04-19,Men Juniors 15-18 Cat 4/5,2,14,375.64748305619,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,26,49,379.71531993459,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,13,29,393.43735714286,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Juniors Open Cat 4/5,2,10,422.46106666667,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4,6,11,437.05,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,9,21,411.57063333333,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Juniors 9-18 Junior,1,7,400.704,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 15-16 Open,2,9,389.153,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 15-16 Open,5,6,445.72151479724,
Sun And Ski Summer Criterium,2015-08-16,Men Juniors 15-18 Cat 4/5,1,1,,
Sun And Ski Summer Criterium,2015-08-16,Men Cat 4/5,3,16,390.515875,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Junior 10-18 Cat 4/5,1,7,434.244,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,23,29,496.24202642034,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Junior 10-18 Cat4/5,3,9,418.088,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Junior 10-18 Cat4/5,1,4,,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,51,51,522.29216978543,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,40,48,444.0984375,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,18,59,383.95144827586,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,DNF,62,461.14245,
Pace Bend Road Race,2016-02-28,Men Cat 3,51,86,483.52816045361,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,48,58,474.00839738102,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,34,59,419.19907692308,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
Jesuit Ranger Roundup,2016-03-20,Men P/1/2/3,29,31,385.94878888889,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,27,31,480.17909903153,
Sealy Stage Race - Crit,2016-04-9,Category 3,22,24,448.28151723657,
Sealy Stage Race - GC,2016-04-10,CATEGORY 3,24,24,477.03618467821,
Matrix Challenge,2016-04-16,Men Cat 2/3,44,70,387.2016952381,
The Fort Hood Challenge Day 2,2016-09-25,Men Junior 15-16 Open,6,8,429.92525,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,1,21,423.91787654321,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,DNF,66,421.49727272727,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Scholastic Open,1,18,425,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,DNF,79,446.905820615,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,40,49,483.62419731951,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,DNF,58,459.97557971014,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,DNF,50,505.91742642071,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,23,29,492.87396580471,
