First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andreas,Runggatscher,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,12,69,275.39837110307,
Kuria,Njenga,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,38,57,440.89854861111,
Troy,Kimball,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,1,40,230.18566666667,
Robert,Lattanzi,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,5,40,256.49851621498,
Andreas,Runggatscher,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,28,69,323.97580555556,
Kuria,Njenga,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,42,57,406.93858333333,
Troy,Kimball,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,4,40,263.4773448112,
Robert,Lattanzi,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,22,40,339.30010593601,
Troy,Kimball,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,2,40,241.80010127656,
Robert,Lattanzi,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,5,40,257.07093744273,
Andreas,Runggatscher,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,5,69,270.37333296116,
Kuria,Njenga,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,43,57,435.54277863617,
