First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nolan,Bishop,Profile School Road Race,2013-05-15,boys b,8,25,475.87785552567,
Jared,Kubas,Profile School Road Race,2013-05-15,boys b,18,25,546.73406378137,
Hank,Anderson,Profile School Road Race,2013-05-15,boys b,22,25,586.09862392343,
Nolan,Bishop,White Mountain School Road Race,2013-05-8,boys b,6,24,464.08934218946,
Hank,Anderson,White Mountain School Road Race,2013-05-8,boys b,16,24,542.53336171469,
Jared,Kubas,White Mountain School Road Race,2013-05-8,boys b,17,24,554.29996464347,
Nolan,Bishop,KMS Hill Climb Time Trial,2013-05-1,boys b,8,26,463.88215134099,
Hank,Anderson,KMS Hill Climb Time Trial,2013-05-1,boys b,19,26,530.09820721584,
Jared,Kubas,KMS Hill Climb Time Trial,2013-05-1,boys b,21,26,542.13749010218,
Nolan,Bishop,Holderness School Road Race,2013-04-24,boys b,13,27,493.09085241559,
Hank,Anderson,Holderness School Road Race,2013-04-24,boys b,14,27,500,
Jared,Kubas,Holderness School Road Race,2013-04-24,boys b,16,27,520.72744275322,
