Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,133895,Isaiah,Oliver,Limitless Cycling,,508231,392.96,340.03683333333,
Men Cat 3,2,105959,Travis,Mceuen,TMB Development p/b Equator,,457591,394.04,345.44420238095,
Men Cat 3,3,137966,Graham,Goldstein,Big Orange Cycling,,510481,413.13,350.85157142857,
Men Cat 3,4,127265,Matthew,Accarrino,,,78591,386.34,356.25894047619,
Men Cat 3,5,133043,Julien,Schaller,SunPower Racing,,501065,427.93,361.66630952381,
Men Cat 3,6,125543,Eddy,Bach,,,390453,396.24,367.07367857143,
Men Cat 3,7,118443,Jeff,Scott,Data Driven Athlete,,413795,397.36,372.48104761905,
Men Cat 3,8,107148,Ben,Marshall,TMB Development p/b Equator,,460267,414.92,377.88841666667,
Men Cat 3,9,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,398.21,383.29578571429,
Men Cat 3,10,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,447.97,388.7031547619,
Men Cat 3,11,88263,Alexi,Gabuyo,LOW//Factory Racing,,407538,447.15,394.11052380952,
Men Cat 3,12,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,420.4,399.51789285714,
Men Cat 3,13,51366,Dennis,Kwon,Rio Strada,,335692,381.44,404.92526190476,
Men Cat 3,14,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,409.64,410.33263095238,
Men Cat 3,15,95444,Patrick,Baldwin,C360R Cycling Team,,181767,483.4,415.74,
Men Cat 3,16,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,376.32,421.14736904762,
Men Cat 3,17,79051,Joshua,Mcdonald,C360r,,402489,373.67,426.55473809524,
Men Cat 3,18,156353,Alex,Rosero,,,445458,300,431.96210714286,
Men Cat 3,19,131038,Madden,Titus,SunPower Racing,,494490,403.81,437.36947619048,
Men Cat 3,20,153985,Mathyeu,Larocque,quipe Cycliste Gatineau,,,418.77293418315,442.7768452381,
Men Cat 3,21,92037,Morgan,Cole,SunPower Racing,,350058,460.14,448.18421428571,
Men Cat 3,22,21092,Alexander,Yermolovich,Pen Velo,,220894,424.57,453.59158333333,
Men Cat 3,23,105513,Aaron,Gouw,Davis Bike Club Race Team,,458341,415.74,458.99895238095,
Men Cat 3,24,71426,Kevin,Salazar,Bicycle.net Racing Team,,392741,492.4,464.40632142857,
Men Cat 3,25,78311,Stephen,Lenz,Chico Cycling Team,,418571,428.08,469.81369047619,
Men Cat 3,26,19607,Stephen,Langone,C360R Cycling Team,,152079,440.12,475.22105952381,
Men Cat 3,27,38434,Justin,Balderston,TMB Development p/b Equator,,327014,453.11,480.62842857143,
Men Cat 3,28,38112,Uri,Friedman,,,202518,435.42,486.03579761905,
Men Cat 3,29,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,473.65,491.44316666667,
Men Cat 3,DNF,105515,Philip,Barros,Cycle Sport - Specialized p/b Muscle Milk,,440491,469.16,502.2579047619,
Men Cat 3,DNF,156354,Paz,Mhaiell,Rio Strada,,,300,502.2579047619,
Men Cat 4/5,1,144507,Vasileios,Raptakis,SunPower Racing,,434993,445.78,378.76,
Men Cat 4/5,2,129763,Devin,Armstrong,,,459853,447.17,385.84230109611,
Men Cat 4/5,3,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,443.85,392.92460219222,
Men Cat 4/5,4,106623,Kurt,Kuckein,CBRE Racing,,170042,412.89,400.00690328832,
Men Cat 4/5,5,107352,Christopher,Stricklen,SJBC,,459947,457.11,407.08920438443,
Men Cat 4/5,6,153652,Michael,Roberts,SHO-AIR/ SERT,,535737,448.69,414.17150548054,
Men Cat 4/5,7,127141,Orion,Pohl,Tieni Duro Junior Cycling Team,,474244,434,421.25380657665,
Men Cat 4/5,8,92543,Marcos,Marrero,TB143,,423213,515.63,428.33610767276,
Men Cat 4/5,9,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,537.86,435.41840876887,
Men Cat 4/5,10,105299,Levi,Jago,Don Chapin Monterey Bay Racing Team,,432898,449.64,442.50070986497,
Men Cat 4/5,11,97891,Jason,D prater,Rocky Mountain Road Club,,244064,516.72,449.58301096108,
Men Cat 4/5,12,22458,John,Navarro,TMB Development P/B equator,,204848,444.49,456.66531205719,
Men Cat 4/5,13,155963,Reed,Porter,,,537586,469.00242192206,463.7476131533,
Men Cat 4/5,14,136388,Jacob,Gorman,Limitless Cycling,,504596,508.53,470.82991424941,
Men Cat 4/5,15,106679,Luke,Romero,UCSC Cycling Team,,460559,525.81,477.91221534552,
Men Cat 4/5,16,98753,James,Longway,Chico Cycling Team,,425279,496.24,484.99451644162,
Men Cat 4/5,17,144215,Joshua,Tikhonoff,,,522516,489.65,492.07681753773,
Men Cat 4/5,18,148644,Evan,Paschke,,,526509,480.33903288325,499.15911863384,
Men Cat 4/5,19,127367,Carlos,Villarreal,,,494465,464.06,506.24141972995,
Men Cat 4/5,20,156344,Chris,Hopkins,,,538171,450,513.32372082606,
Men Cat 4/5,21,146687,Marcus,Cheek,,,534956,509.88,520.40602192216,
Men Cat 4/5,22,125293,Colin,Ellsworth,Davis Bike Club Race Team,,494331,423.11,527.48832301827,
Men Cat 4/5,23,155349,Troy,O'neill,Berkeley Bicycle Club,,525096,507.85622820585,534.57062411438,
Men Cat 4/5,24,90544,Davin,Abrahamian,Chico cycling team,,422972,490.37,541.65292521049,
Men Cat 4/5,25,131198,Joe,Kruegel,ol'Republic/SERT,,500905,457.22,548.7352263066,
Men Cat 4/5,26,123186,Tre-buh,Starr,Ca Technologies Racing,,492273,535.01,555.81752740271,
Men Cat 4/5,27,127135,Daniel,Feinberg,Davis Bike Club Race Team,,442775,598.78,562.89982849881,
Men Cat 4/5,28,138347,Wyatt,Bartsch,Chico Cycling Team,,512460,588.57582650452,569.98212959492,
Men Cat 4/5,29,144515,Thomas,Laskarzewski,,,518184,607.54,577.06443069103,
Men Cat 4/5,30,15581,Mark,Sneed,Team Fremont/FFBC,,290626,537.97,584.14673178714,
Men Cat 4/5,DNF,153668,Alexander,Mastro,,,535960,503.12,598.31133397936,
Men Cat 4/5,DNF,107381,Edwin,Park,Stanford University,,432524,432.1,598.31133397936,
Men Cat 4/5,DNF,127803,Connor,Wright,Sierra Cyclesmith,,497902,422.62,598.31133397936,
Men Master 35+ Cat 1/2/3,1,56534,Chris,Coble,The Olympic Club,,220196,358.56,305.29166666667,
Men Master 35+ Cat 1/2/3,2,28395,David,Grundman,SquadraSF p/b Terun,,240540,358.28,312.13645833333,
Men Master 35+ Cat 1/2/3,3,15656,Michael,Claudio,ThirstyBear p/b Akamai,,248052,397.42,318.98125,
Men Master 35+ Cat 1/2/3,4,48188,Jake,Hensley,Audi Reno-Tahoe Cycling,,295422,360.66,325.82604166667,
Men Master 35+ Cat 1/2/3,5,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,332.98,332.67083333333,
Men Master 35+ Cat 1/2/3,6,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,332.13,339.515625,
Men Master 35+ Cat 1/2/3,7,28608,Chris,Cain,SquadraSF p/b Terun,,339008,412.26,346.36041666667,
Men Master 35+ Cat 1/2/3,8,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,342.59,353.20520833333,
Men Master 35+ Cat 1/2/3,9,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,335.16,360.05,
Men Master 35+ Cat 1/2/3,10,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,359.44,366.89479166667,
Men Master 35+ Cat 1/2/3,11,51708,John,Coletta,Peet's Coffee Racing,,370845,411.7,373.73958333333,
Men Master 35+ Cat 1/2/3,12,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,374.53,380.584375,
Men Master 35+ Cat 1/2/3,13,15705,Russell,White,,,236024,440.92,387.42916666667,
Men Master 35+ Cat 1/2/3,14,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,361.43,394.27395833333,
Men Master 35+ Cat 1/2/3,15,16035,Dean,Laberge,Peet's Coffee Racing,,67041,340.84,401.11875,
Men Master 35+ Cat 1/2/3,16,79051,Joshua,Mcdonald,C360r,,402489,373.67,407.96354166667,
Men Master 35+ Cat 1/2/3,DNF,19607,Stephen,Langone,C360R Cycling Team,,152079,440.12,421.653125,
Men Master 35+ Cat 1/2/3,DNF,105515,Philip,Barros,Cycle Sport - Specialized p/b Muscle Milk,,440491,469.16,421.653125,
Men Master 35+ Cat 1/2/3,DNF,78062,Matthew,Sloan,Team Mike's Bikes p/b Equator Coffees,,418909,423.01,421.653125,
Men Master 35+ Cat 1/2/3,DNF,16122,Philip,Roberts,Chico Cycling Team,,30110,433.84,421.653125,
Men Master 35+ Cat 1/2/3,DNF,21092,Alexander,Yermolovich,Pen Velo,,220894,424.57,421.653125,
Men Master 35+ Cat 1/2/3,DNF,15651,Nabil,Samaan,,,177518,420.54,421.653125,
Men Master 35+ Cat 4/5,1,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,467.39,421.257,
Men Master 35+ Cat 4/5,2,74367,Mathew,Miller,Pen Velo Racing/Summit Bicycles,,393391,466.79,432.299,
Men Master 35+ Cat 4/5,3,144198,David,Brookes,Chico Cycling Team,,215471,470.01,443.341,
Men Master 35+ Cat 4/5,4,121222,Matthew,Johnson,Dolce Vita Freewheel p/b SL2,,321598,458.61,454.383,
Men Master 35+ Cat 4/5,5,90544,Davin,Abrahamian,Chico cycling team,,422972,490.37,465.425,
Men Master 35+ Cat 4/5,6,127367,Carlos,Villarreal,,,494465,464.06,476.467,
Men Master 35+ Cat 4/5,7,156356,Tre-blia,Starr,CA Technologies Racing,,,450,487.509,
Men Master 35+ Cat 4/5,8,16181,Michael,Saba,CA Technologies Racing,,285459,449.92,498.551,
Men Master 35+ Cat 4/5,DNF,144199,Steve,Mendoza,,,523314,554,520.635,
Men Master 35+ Cat 4/5,DNF,91238,Ray,Abolt,,,418575,541.76,520.635,
Men Master 35+ Cat 4/5,DNF,74367,Mathew,Miller,Pen Velo Racing/Summit Bicycles,,393391,466.79,520.635,
Men Master 35+ Cat 4/5,DNF,129221,Michael,Riyanto,SJBC,,494463,518.29,520.635,
Men Master 45+ Cat 1/2/3,1,120238,Sean,Smith,CA Technologies Racing,,204018,402.8,315.89966666667,
Men Master 45+ Cat 1/2/3,2,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,361.43,324.43787878788,
Men Master 45+ Cat 1/2/3,3,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,337.37,332.97609090909,
Men Master 45+ Cat 1/2/3,4,16489,Richard,Nichols,R4R-Make A Wish,,286421,350.71,341.5143030303,
Men Master 45+ Cat 1/2/3,5,14538,Mike,Rogers,Velobody,,48546,482.95,350.05251515152,
Men Master 45+ Cat 1/2/3,6,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,353.59,358.59072727273,
Men Master 45+ Cat 1/2/3,7,16760,Dennis,Hopp,SJBC,,54895,438.2,367.12893939394,
Men Master 45+ Cat 1/2/3,8,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,335.16,375.66715151515,
Men Master 45+ Cat 1/2/3,9,15873,Hussein,Saffouri,KaiVelo Racing,,41848,412.55,384.20536363636,
Men Master 45+ Cat 1/2/3,10,41660,Ryosei,Kaneko,ol Republic /SERT,,356162,395.3,392.74357575758,
Men Master 45+ Cat 1/2/3,11,37849,Michael,Charleton,Red Peloton,,49344,349.37,401.28178787879,
Men Master 45+ Cat 1/2/3,12,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,405.34,409.82,
Men Master 45+ Cat 1/2/3,13,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,409.82,418.35821212121,
Men Master 45+ Cat 1/2/3,14,10041,Jim,Sullivan,Davis Bike Club,,46151,434.16,426.89642424242,
Men Master 45+ Cat 1/2/3,15,16378,Duane,Coughlan,ThirstyBear p/b Akamai,,289093,440.32,435.43463636364,
Men Master 45+ Cat 1/2/3,16,16122,Philip,Roberts,Chico Cycling Team,,30110,433.84,443.97284848485,
Men Master 45+ Cat 1/2/3,17,16117,Charles,Pockell-wilson,Morgan Stanley Cycling Team,,52696,470.76,452.51106060606,
Men Master 45+ Cat 1/2/3,18,83180,Ed,Moon,Chico Cycling Team,,50565,427.57,461.04927272727,
Men Master 45+ Cat 1/2/3,19,78062,Matthew,Sloan,Team Mike's Bikes p/b Equator Coffees,,418909,423.01,469.58748484848,
Men Master 45+ Cat 1/2/3,20,21348,Rann,Valdez,R4R-Make A Wish,,142965,389.32,478.1256969697,
Men Master 45+ Cat 1/2/3,21,51708,John,Coletta,Peet's Coffee Racing,,370845,411.7,486.66390909091,
Men Master 45+ Cat 1/2/3,22,15665,Anthony,Eng,Team Oakland Cycling,,245065,458.94,495.20212121212,
Men Master 45+ Cat 1/2/3,23,16035,Dean,Laberge,Peet's Coffee Racing,,67041,340.84,503.74033333333,
Men Master 45+ Cat 1/2/3,DNF,15651,Nabil,Samaan,,,177518,420.54,520.81675757576,
Men Master 45+ Cat 1/2/3,DNF,15404,Chris,Callahan,R4R-Make A Wish,,242571,423.16,520.81675757576,
Men Pro/Cat 1/2,1,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,356.14,272.918,
Men Pro/Cat 1/2,2,156355,Gavin,Nurray,Stock-CCN,,,150,280.69090909091,
Men Pro/Cat 1/2,3,15775,Anthony,Ferretti,AMain Cycling Team,,283185,318.6,288.46381818182,
Men Pro/Cat 1/2,4,15860,William,Myers,Herbalife p/b Marc Pro - Narure's Bakery,,306325,294.84,296.23672727273,
Men Pro/Cat 1/2,5,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,349.8,304.00963636364,
Men Pro/Cat 1/2,6,36526,Samuel,Hill,Williams Cycling,,318306,383.63,311.78254545455,
Men Pro/Cat 1/2,7,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,360.02,319.55545454545,
Men Pro/Cat 1/2,8,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,342.59,327.32836363636,
Men Pro/Cat 1/2,9,37849,Michael,Charleton,Red Peloton,,49344,349.37,335.10127272727,
Men Pro/Cat 1/2,10,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,368.52,342.87418181818,
Men Pro/Cat 1/2,11,17887,Jason,Saltzman,Aevdo Pro Cycling,,255580,351.82,350.64709090909,
Men Pro/Cat 1/2,12,94424,Cameron,Bronstein,Team Mike's Bikes p/b Equator Coffees,,425803,315.4,358.42,
Men Pro/Cat 1/2,13,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,,188997,394.28,366.19290909091,
Men Pro/Cat 1/2,14,106467,John,Franz,LOW// FACTORY RACING,,458751,345.79,373.96581818182,
Men Pro/Cat 1/2,15,28395,David,Grundman,SquadraSF p/b Terun,,240540,358.28,381.73872727273,
Men Pro/Cat 1/2,16,56534,Chris,Coble,The Olympic Club,,220196,358.56,389.51163636364,
Men Pro/Cat 1/2,17,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,390.13,397.28454545455,
Men Pro/Cat 1/2,18,16134,Robert,Terra,Williams Cycling,,269793,364.59,405.05745454545,
Men Pro/Cat 1/2,19,39213,Robert,Lander,AMain Cycling Team,,356530,398.76,412.83036363636,
Men Pro/Cat 1/2,20,15795,Ryan,Oakes,AMain Cycling Team,,258824,369.55,420.60327272727,
Men Pro/Cat 1/2,21,28157,Corey,Duren,AMain Cycling Team,,320490,389.56,428.37618181818,
Men Pro/Cat 1/2,22,102605,Christopher,Beall,LOW//Factory Racing,,397013,367.52,436.14909090909,
Men Pro/Cat 1/2,DNF,42627,Chester,Gillmore,Dolce Vita Freewheel p/b SL2,,269966,393.17,451.69490909091,
Men Pro/Cat 1/2,DNF,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,,254874,494.6,451.69490909091,
Men Pro/Cat 1/2,DNF,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,,494658,401.14,451.69490909091,
Men Pro/Cat 1/2,DNF,28608,Chris,Cain,SquadraSF p/b Terun,,339008,412.26,451.69490909091,
Men Pro/Cat 1/2,DNF,91085,Leo,Yip,Storck-CCN,,416940,364.57,451.69490909091,
Men Pro/Cat 1/2,DNF,28465,Rupert,Cox,Storck-CCN,,309471,400.62,451.69490909091,
Men Pro/Cat 1/2,DNF,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,478.64,451.69490909091,
Men Pro/Cat 1/2,DNF,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,359.44,451.69490909091,
Men Pro/Cat 1/2,DNF,70526,Joseph,Holt,AMain Cycling Team,,389741,380.57,451.69490909091,
Men Pro/Cat 1/2,DNF,16022,James,Laberge,Team Mike's Bikes p/b Equator Coffees,,221376,371.49,451.69490909091,
Men Pro/Cat 1/2,DNF,72319,Josue,Acosta,Crit-Fighters Cycling Team,,366197,393.71,451.69490909091,
Men Pro/Cat 1/2,DNF,42591,John,Gregorio,Dolce Vita Freewheel p/b SL2,,301510,420.66,451.69490909091,
Men Pro/Cat 1/2,DNF,28175,Eric,Riggs,,,191302,400.47,451.69490909091,
Men Pro/Cat 1/2,DNF,65598,Simon,Tuttle,,,382116,407.51,451.69490909091,
Men Pro/Cat 1/2,DNF,92236,Jesse,Lash,LOW// Factory Racing,,412434,379.63,451.69490909091,
Men Pro/Cat 1/2,DNF,43275,Brennan,Percy,AMain Cycling Team,,193177,409.81,451.69490909091,
Women Pro/Cat 1/2/3,1,89793,Hanna,Muegge,Visit Dallas DNA,,420158,413.59,375.6915,
Women Pro/Cat 1/2/3,2,15592,Marissa,Axell,JL Velo Cycling Team p/b The Freewheel,,269569,418.14,395.50958333333,
Women Pro/Cat 1/2/3,3,72975,Naomi,Hester,JLVelo Cycling Team p/b The Freewheel,,396175,424.46,415.32766666667,
Women Pro/Cat 1/2/3,4,63329,Casey,Myers,Chico Cycling Team,,383010,483.37,435.14575,
Women Pro/Cat 1/2/3,5,28501,Elise,Hazlewood,Team Mike's Bike's p/b Equator Coffee and Teas,,303926,514.59,454.96383333333,
Women Pro/Cat 1/2/3,6,90781,Meisin,Yan,Team Mike's Bikes p/b Equator Coffees,,419981,519.05,474.78191666667,
Women Pro/Cat 1/2/3,7,28457,Heidi,Littenberg,Bike Like a Girl,,286191,502.2,494.6,
Women Pro/Cat 1/2/3,8,124814,Trish,Pablo,Team Mike's Bikes p/b Equator Coffees,,485936,514.47,514.41808333333,
Women Pro/Cat 1/2/3,9,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,478.64,534.23616666667,
Women Pro/Cat 1/2/3,10,104532,Makenzie,Delaughder,Team Mike's Bikes p/b Equator Coffees,,458778,503.09,554.05425,
Women Pro/Cat 1/2/3,11,106636,Amber,Pearson,SunPower Racing,,458897,599.78,573.87233333333,
Women Pro/Cat 1/2/3,12,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,459.38,593.69041666667,
Women Pro/Cat 1/2/3,13,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,,254874,494.6,613.5085,
Women Pro/Cat 1/2/3,DNF,73325,Julie,Cushen,Team Mike's Bikes p/b Equator Coffee and Teas,,392645,440.92747222222,653.14466666667,
Women Pro/Cat 1/2/3,DNF,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,545.63,653.14466666667,
Women Pro/Cat 1/2/3,DNF,75224,Alexis,Dezubiria,JLVelo Cycling Team p/b The Freewheel,,393502,590.55,653.14466666667,
