Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,16,45,466.43335606061,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,10,32,424.80331280588,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,10,32,417.73031310224,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,14,26,452.3579962296,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,28,28,526.84415478483,
The Walburg Classic,2014-02-22,Men Cat 5 B ,11,45,459.09090909091,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-05-29,Junior 4/5,6,18,475.2360625,
PURE Driveway Series,2014-05-29,Men Cat 4/5,DNF,58,524.85741238061,
PURE Driveway Series,2014-07-24,Junior 4/5,3,20,429.54914593003,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-08-7,Junior 4/5,1,14,399.65205754239,
PURE Driveway Series,2014-08-7,Men Cat 4/5,DNF,63,549.73533054293,
PURE Driveway Series,2014-08-14,Junior 4/5,DNF,19,692.03238095238,
PURE Driveway Series,2014-08-14,Men Cat 4/5,18,76,,
PURE Driveway Series,2014-08-21,Junior 4/5,1,15,432.91066666667,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,14,77,419.45224308656,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,4,73,420.94861111111,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,13,79,418.53608735892,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 17-18 Open,13,17,413.86741666667,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,DNF,74,468.68801155823,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
Pace Bend Road Race,2015-02-22,Men Cat 4,9,70,372.98934061972,
Texas State Ultra Road Race,2015-03-1,Men B,4,12,390.98425,
Texas State Ultra - ITT,2015-03-1,Men B,5,10,403.59034915725,
Texas State Ultra - Cirt,2015-03-1,Men B,DNF,12,499.35503858164,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,37,50,497.44341696,
PURE Driveway Series,2015-03-12,Men Cat 4/5,7,73,426.06580359685,
PURE Driveway Series,2015-03-19,Men Cat 4/5,5,73,379.06594351059,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-03-26,Men Cat 4/5,12,73,466.22942343791,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-2,Men Cat 4/5,19,74,516.71426737108,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-9,Men Cat 4/5,19,74,508.39409938992,
PURE Driveway Series,2015-04-16,Men Cat 3/4,11,81,403.935,
PURE Driveway Series,2015-04-16,Men Cat 4/5,10,63,441.96037218443,
Green Wave Classic - RR,2015-04-18,Men B,6,9,449.13825,
Green Wave Classic - TT,2015-04-18,Men B,2,8,387.36141840857,
Green Wave Classic - Crit,2015-04-19,Men B,2,9,441.42575,
PURE Driveway Series,2015-04-23,Men Cat 3/4,19,72,473.87234115695,
PURE Driveway Series,2015-04-23,Men Cat 4/5,9,74,441.17847902908,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,34,53,420.34582572966,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,30,54,404.16516049383,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,8,42,342.87444444444,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,23,42,389.14728185275,
PURE Driveway Series,2015-04-30,Men Cat 3/4,19,76,495.9105043857,
PURE Driveway Series,2015-04-30,Men Cat 4/5,3,73,385.74170031182,
PURE Driveway Series,2015-05-7,Men Cat 3/4,20,78,443.86050127593,
PURE Driveway Series,2015-05-7,Men Cat 4/5,4,72,407.44331666667,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-14,Men Cat 4/5,DNF,59,555.84037037037,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,6,21,385.03658333333,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-06-4,Men Cat 3/4,15,88,424.25286666667,
PURE Driveway Series,2015-06-11,Men Cat 3/4,8,78,352.56785991584,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Cat 3/4,12,91,379.14425791433,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-23,Men Cat 3/4,17,63,,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-08-6,Men Cat 3/4,15,59,402.1305704593,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-20,Men Cat 3/4,5,64,372.41814983458,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Cat 3/4,3,67,340.30892131264,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,33,50,439.66476194342,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,6,34,324.1,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,11,19,393.28217312566,
PURE Driveway Series,2015-09-3,Men Cat 3/4,5,71,350.74227346726,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,30,55,392.53863232397,
PURE Driveway Series,2015-09-17,Men Cat 3/4,7,55,365.93800059766,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,3,61,337.77564772109,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,12,71,407.53924227812,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,4,65,338.42919179393,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,7,62,344.88003333333,
Pace Bend Road Race,2016-02-28,Men Cat 3,9,86,341.47045089155,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,14,33,345.41045390804,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,DNF,36,494.23464102564,
PURE Austin Driveway Series,2016-03-24,Men 3/4,7,99,379.90040211306,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
Sealy Road Race Series,2016-03-26,Cat 3,24,35,418.78529411765,
PURE Austin Driveway Series,2016-03-31,Men 3/4,1,89,363.17867665469,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,26,105,335.96241361613,
PURE Austin Driveway Series,2016-04-7,Men 3/4,9,76,385.80642120892,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,11,31,377.79495498567,
Sealy Stage Race - Crit,2016-04-9,Category 3,4,24,343.02964531951,
Sealy Stage Race - RR,2016-04-10,Category 3,5,18,370.36231481481,
Sealy Stage Race - GC,2016-04-10,CATEGORY 3,2,24,335.93915618677,
PURE Austin Driveway Series,2016-04-14,Men 3/4,3,80,355.460616994,
Midwestern State University Vuelta del Viento,2016-04-16,Men A,11,20,386.57646296296,
PURE Austin Driveway Series,2016-04-28,Men  3/4,16,74,353.2717089912,
2016 SCCCC Champs - RR,2016-04-30,Men A,18,22,436.43945454545,
2016 SCCCC Champs - TT,2016-04-30,Men A,9,21,344.45196666667,
2016 SCCCC Champs - Crit,2016-04-30,Men A,5,22,300.49110606061,
PURE Austin Driveway Series,2016-05-5,Men 3/4,2,47,315.24775290188,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,23,48,337.88435280457,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,64,147,378.35508035714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,37,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,34,51,370.32950352269,
PURE Austin Driveway Series,2016-05-26,Men Pro 1/2/3,11,16,335.82004166667,
Texas State Criterium Championship Age Base,2016-05-29,MEN U23,16,19,361.15922222222,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,12,35,311.09552941176,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,20,74,343.21566044552,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,18,52,307.10565384615,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,12,42,286.00124820703,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,18,53,321.16229284683,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,6,37,268.60732407407,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,19,69,315.47608213473,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,14,39,301.74677510392,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,11,31,322.70408888889,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,11,91,325.87,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,37,80,326.75171212121,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,20,35,308.99975980392,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,11,82,,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,18,63,400.7325,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,8,77,301.26995,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,36,64,,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,8,84,303.36045,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,12,94,339.05166666667,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,10,28,333.49068333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Elite 19-22 Open,7,11,358.74529613072,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,28,46,369.66404347826,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,14,68,293.81008333333,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,14,66,290.51852272727,
Sealy Road Race Series ,2017-02-11,Men PRO CAT 1/2/3,8,29,323.11666666667,
Texas State Ultra Road Race,2017-02-18,Men A,3,11,322.2843,
Texas State Ultra Road Race - TT,2017-02-18,Men A,8,19,349.26648148148,
Texas State Ultra Road Race - Crit,2017-02-18,Men A,1,15,284.08416666667,
Pace Bend Road Race,2017-02-26,Men Cat 2,4,73,288.58055,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,14,28,358.76114285714,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,11,41,335.2151372549,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,43,60,386.97375,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,28,61,317.71918842066,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,12,56,311.65396491228,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,32,61,388.66025563432,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,11,23,349.09510606061,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,35,134,275.51041597905,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,15,128,285.80942127732,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,DNF,123,413.00118181818,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,15,87,346.96066666667,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,9,62,293.72974358974,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,25,77,326.69292105263,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,22,44,326.0285530303,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,5,54,284.5162826087,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,4,38,309.75838333333,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,7,43,300.49785714286,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,35,49,436.67698529412,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,6,41,300.91705882353,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,14,42,311.06303921569,
La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,7,30,304.46513333333,
Driveway Series,2018-03-15,Men Pro 1/2/3,2,108,291.22185,
Driveway Series,2018-03-22,Pro 1/2/3,11,105,353.16985185185,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,19,46,325.58878384706,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,9,46,303.52619064416,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,5,40,302.04654761905,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,11,40,331.54520639121,
Driveway Series,2018-03-29,Men Pro 1/2/3,9,118,344.5481,
Driveway Series,2018-04-6,Pro 1/2/3,4,106,306.58788888889,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,41,99,286.18027777778,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,40,73,301.04280555556,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,79,80,322.17691663299,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,83,83,363.81338461538,
Driveway Series,2018-04-19,Pro 1/2/3,9,94,345.90263333333,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,6,89,340.78366666667,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,17,34,329.99775490196,
Driveway Series,2018-05-31,Pro 1/2/3,2,93,310.1699,
San Marvelous Road Race,2018-06-2,Men Men's Cat 1/2/3,3,4,,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,32,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,11,86,331.98941860465,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,7,78,306.20089133089,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,10,37,311.93435221341,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,27,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,20,82,293.81729032258,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,13,50,335.8025005787,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,5,54,281.11539473684,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,13,39,339.23209426848,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,12,48,318.29772916667,
Driveway Series,2018-09-13,Pro 1/2/3/4,15,79,415.55516666667,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  P/1,9,25,311.66072222222,
The Fort Hood Challenge - Sunday,2018-09-16,Men U23 CAT Open,2,9,307.4845,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,12,73,326.94373015873,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,19,48,357.73843158926,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,2,53,268.34650793651,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,8,50,319.99395652174,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,52,66,391.16902604167,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,DNF,51,444.58211111111,
Driveway Series,2019-03-14,Men Cat 1/2/3,60,104,467.48975,
Driveway Series,2019-03-21,Men Cat 1/2/3,27,96,373.64253333333,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,14,40,328.44201422869,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,13,40,340.68711403509,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,17,40,417.1446,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,10,40,350.31054152859,
Driveway Series,2019-03-28,Men Pro 1/2/3,18,94,358.4246,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,38,74,325.13522522523,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,58,122,324.39363888889,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,94,99,345.44514542335,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,85,93,364.96627906977,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,72,87,374.22033478731,
Driveway Series,2019-04-11,Men Cat 1/2/3,26,77,423.10385714286,
Driveway Series,2019-04-18,Men Cat 1/2/3,45,112,462.97844285714,
Driveway Series,2019-04-25,Men Cat 1/2/3,47,91,500.18587962963,
BS Bike Race,2019-04-27,Men Cat 1/2,DNF,19,434.18236111111,
Jacobs Well Classic ,2019-04-28,Men Cat 1/2,14,30,400.48915,
Driveway Series,2019-05-2,Men Cat 1/2/3,13,48,393.06045454545,
Houston Grand Crit,2019-05-5,Men P/1/2,48,78,422.36715789474,
Driveway Series,2019-05-9,Men Cat 1/2/3,10,55,377.20925490196,
Driveway Series,2019-05-16,Men 1/2/203,54,98,483.57216239316,
Driveway Series,2019-05-23,Men Cat 1/2/3,10,84,339.50427083333,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,39,49,369.33986742424,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,23,45,342.61554146825,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,34,45,398.5389,
Driveway Series,2019-06-6,Men Cat 1/2/3,6,61,331.77870588235,
Driveway Series,2019-06-13,Men Cat 1/2/3,10,61,359.1378125,
Driveway Series,2019-06-20,Men Cat 1/2/3,22,71,431.56877192982,
Driveway Series,2019-06-27,Men Cat 1/2/3,3,52,335.99101587302,
Driveway Series,2019-07-4,Men Cat 1/2/3,15,66,360.47494444444,
Driveway Series,2019-07-11,Men Cat 1/2/3,45,78,531.36766666667,
Driveway Series,2019-07-18,Men Cat 1/2/3,7,91,330.57628888889,
Driveway Series,2019-08-1,Men Cat 1/2/3,15,70,380.22880434783,
Driveway Series,2019-08-8,Men Cat 1/2/3,11,65,372.07808695652,
Driveway Series,2019-08-15,Men Cat 1/2/3,22,72,401.27881944444,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,24,65,353.05990384615,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,46,61,410.40651724138,
Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,28,45,432.70196078431,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,23,59,302.27813888889,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,50,78,368.45751068376,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,35,79,319.16038596491,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,14,70,267.54831119792,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,27,29,339.8107398286,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,19,59,407.04039655172,
Driveway Series,2019-09-12,Men Cat 1/2/3,32,61,451.05802222222,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  P/1,3,20,329.53133333333,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,22,75,401.4625045045,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,16,70,353.87591666667,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,DNF,67,479.64425555556,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,51,90,385.52765277778,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,12,38,369.58,
Driveway Series,2020-03-12,Men Cat 1/2/3,42,80,437.74592916667,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,10,77,179.64285714286,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,46,75,239.70326695317,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,48,61,247.97006982253,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,18,62,254.3372706312,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,34,41,234.31847973368,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,52,90,420.84714548893,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,31,72,397.08477772493,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,61,144,111.78571428571,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,40,92,106.19565217391,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,57,65,127.96875,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,62,159,104.30379746835,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,20,25,167.08333333333,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,9,55,184.11764705882,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,8,41,185,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1,21,27,165.96153846154,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 2,13,17,215,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,66,91,121.11111111111,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,34,89,243.22997030834,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,127,162,307.7341083297,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,90,153,255.28687249976,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,129,146,128.83561643836,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,98,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,90,138,272.48561141519,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,87,111,124.09090909091,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat P123,19,28,276.00917494958,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,46,120,211.92898047766,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,45,108,210.21032061299,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,79,94,126.48936170213,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,67,94,232.27103569618,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,48,70,118.57142857143,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,64,131,225.82091079009,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,31,131,202.90699916831,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,22,130,193.80952396403,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,37,45,125.90909090909,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,33,86,235.52236200669,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,DNF,98,310.60167236931,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,21,40,263.66029658758,
Texas State Criterium Championships,2022-10-8,Men Cat 1,15,25,225.81237213404,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,53,65,294.73425943057,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,53,65,297.01294333158,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,24,35,304.29297382573,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,5,50,224.09961293602,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,13,38,246.65950008193,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,53,73,328.45222895931,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,12,78,224.86703599662,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,7,67,200.31570777207,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,5,51,201.66894440897,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,6,75,182.44191797667,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,16,78,241.03645861629,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,39,75,234.08678903962,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,42,88,222.15491204302,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,26,95,103.93939393939,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,27,47,300.18257793147,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,6,46,195.19536039657,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,6,46,195.19536039657,
