Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Women 1/2/3/4  40-99 ,6,8,,
Wintergreen Ascent,2010-05-1,Women 1/2/3   ,4,10,403.72916666667,
Amphibious Assault,2010-06-5,Women 3,2,3,,
Chesapeake Criterium,2010-08-14,Women,11,20,506.95965685417,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Women 1/2/3   ,4,5,,
Sleepy Hole Smackdown,2011-03-12,Women Cat 1/2/3 Category E  ,5,10,431.69703137083,
Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,21,25,341.94677777778,
Dismal Dash Time Trial #1,2011-03-13,Women 1/2/3   ,1,3,,
Roanoke Twilight Crit,2011-04-16,WoMen ,7,17,440.35714285714,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,11,36,369.88677177823,
Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,10,21,395.95838947267,
Sprint Into Spring Crit,2011-05-15,WOMEN 1/2/3,4,11,394.5100952381,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,29,34,437.9966335374,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,5,27,359.36742307692,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),8,27,388.5302799527,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,10,26,405.23458615219,
Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,9,25,406.29321737047,
Lost River Classic,2011-07-23,Women - CatP/1/2/3,7,14,407.42785714286,
Tour of Page County - Page Valley Road Race,2011-08-6,Women Pro/1/2 Women   ,6,11,369.09,
The Chesapeake Criterium,2011-08-13,Women,2,13,381.31732097416,
Shamrock Criterium,2012-03-17,Women Cat 1/2/3/4/5  ,7,29,405.85035339533,
William and Mary Tidewater Classic,2012-03-18,Women Cat 1/2/3   ,3,13,369.74960554856,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 3,10,11,407.62351294422,
Sleepy Hole Smackdown,2012-03-24,Women - Cat 1/2,1,5,,
Conquer The Canal TT,2012-03-31,Women CAT 1/2,DNF,10,442.26098765324,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,8,33,345.15679991973,
Fat Frogs Langley Speedway Crit,2012-04-15,Women Cat 1/2  ,7,8,494.55211715101,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,35,50,419.52250569603,
BikeJam / Kelly Cup,2012-05-20,MASTER WOMEN 35+,2,8,444.3452487049,
American Pride Criterium,2012-06-9,Women Cat 1/2  ,3,6,440.46333333333,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,16,24,477.974,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,20,29,478.79358928571,
Franklin Omnium - Crit,2012-07-14,Women Cat 1/2/3  ,6,13,437.64113888889,
Franklin Omnium - TT,2012-07-14,Women Cat 1/2/3  ,2,9,395.35123489193,
Franklin Omnium - RR,2012-07-15,Women Cat 1/2/3  ,1,11,347.00427430831,
Lost River Classic,2012-07-21,Women P/1/2/3,6,12,410.88113801212,
Miller School Road Race,2012-07-29,Women Cat 1/2/3/4/5 30-35-40-45 ,4,20,362.078475,
Page Valley Road Race,2012-08-4,Women Cat 1/2  ,6,14,366.77858333333,
The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3  ,2,6,,
The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3/4/5  ,2,13,434.68253333333,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,60,76,628.41040637858,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,9,29,384.48492857143,
Jefferson Cup Road Race,2013-04-7,Women Category1/2,7,22,362.76154692475,
Langley Speedway Crit,2013-04-21,Women 123,5,9,470.23,
Poolesville Road Race,2013-05-11,Women 1/2,4,5,,
Blackbeard Criterium,2013-06-1,Women Cat 1/2/3,1,11,356.24633333333,
Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,7,13,457.8,
Shamrock Criterium,2014-03-15,Men  Master 35+,14,16,504.295625,
Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,13,14,498.68571428571,
Conquer the Canal Time Trial,2014-04-5,Women 35+,2,6,438.96245464157,
Conquer the Canal Time Trial,2014-04-5,Women Cat 1/2/3/4 Master 35+ ,2,6,438.96245464157,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,19,25,503.85862037037,
Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,2,14,408.416,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 1/2/3  ,9,13,514.77603083758,
James Beazell Wintergreen Ascent,2014-06-28,Women 35+  ,3,6,,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Pro/Cat 1/2/3  ,2,12,392.43266666667,
6th Annual Shamrock Criterium,2017-03-11,Women Cat 1/2/3,11,12,600.27044444444,
Jefferson Cup Road Race,2017-04-2,Women Cat 1/2/3,15,16,561.13870659722,
Guts Gravel Glory 2017,2017-08-6,Singlespeed 50 Miles,4,8,,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Women Overall,DNF,46,,
