Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2 Masters 35+,1,60407,Albertus,Rohling,,,150594,256.71,222.0285,
 Cat 1/2 Masters 35+,2,20284,Cameron,Hoffman,Team Endurance 360,,57141,231,225.77238095238,
 Cat 1/2 Masters 35+,3,60092,Andrew,Feuersthaler,Team Velocause,,288083,283.86,229.51626190476,
 Cat 1/2 Masters 35+,4,45082,Hunter,East,Intelligentsia Coffee,,10367,260.67,233.26014285714,
 Cat 1/2 Masters 35+,5,27130,Michael,Heagney,Intelligentsia Coffee,,15584,266.25,237.00402380952,
 Cat 1/2 Masters 35+,6,27227,Bob,Karlow,Intelligentsia Coffee,,285533,267.44,240.7479047619,
 Cat 1/2 Masters 35+,7,60410,Peter,Crowe,Heavy Pedal Velo Club,,53834,233.47,244.49178571429,
 Cat 1/2 Masters 35+,8,16059,Michael,Sayers,Herriott Sports Performance,,54591,259.4,248.23566666667,
 Cat 1/2 Masters 35+,9,30290,Jonathan,Atkins,BeckJanitorial.com,,2039,273.55,251.97954761905,
 Cat 1/2 Masters 35+,10,67822,Greg,Cullen,Diablo Cycling,,53729,288.92,255.72342857143,
 Cat 1/2 Masters 35+,11,96036,Michele,Smith,,,406295,251.39,259.46730952381,
 Cat 1/2 Masters 35+,12,27236,Chad,Dean,5Nines/Motorless Motion,,74509,284.09,263.21119047619,
 Cat 1/2 Masters 35+,13,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,313.02559753718,266.95507142857,
 Cat 1/2 Masters 35+,14,50636,Matt,Muyres,MBRC/Flanders,,160576,289.2,270.69895238095,
 Cat 1/2 Masters 35+,15,27240,Brian,Karlow,Intelligentsia Coffee,,318722,300.83,274.44283333333,
 Cat 1/2 Masters 35+,16,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,259.17,278.18671428571,
 Cat 1/2 Masters 35+,17,50292,Chris,St. peter,xXx Racing,,360075,280.71,281.9305952381,
 Cat 1/2 Masters 35+,18,27244,Ryan,White,Hollander RDC,,201290,290.11,285.67447619048,
 Cat 1/2 Masters 35+,19,27417,Michael,Froh,Team Velocause,,172255,300.47,289.41835714286,
 Cat 1/2 Masters 35+,20,50364,Brian,Leatherman,Team Velocause,,115204,296.9,293.16223809524,
 Cat 1/2 Masters 35+,21,50325,Clayton,Chase,Athlete Octane Cycling,,246297,290.68,296.90611904762,
 Cat 1/2 Masters 35+,22,53238,Marc,Walter,Powerade,,59833,338.48,300.65,
 Cat 1/2 Masters 35+,23,32487,Thomas,Cox,Team Heroes- MOB,,8003,313.41,304.39388095238,
 Cat 1/2 Masters 35+,24,60045,Charles,Townsend,NorthStar Mentors,,46011,311.89,308.13776190476,
 Cat 1/2 Masters 35+,25,45303,Adam,Baskin,Synergy Racing Team,,88669,302.79,311.88164285714,
 Cat 1/2 Masters 35+,26,16615,Dennis,King,Central Coast Tire CCT,,51230,332.46,315.62552380952,
 Cat 1/2 Masters 35+,27,42761,Vance,James,Walmart Cycling Team,,47935,286.22,319.3694047619,
 Cat 1/2 Masters 35+,28,44553,James,Slauson,Bicycle Heaven / PVA,,142783,363.74,323.11328571429,
 Cat 1/2 Masters 35+,29,68223,Bart,Hollaren,St Paul Bicycle Racing Club,,333156,331.24,326.85716666667,
 Cat 1/2 Masters 35+,30,49724,Mario,Medina,Team Velocause,,181488,315.62,330.60104761905,
 Cat 1/2 Masters 35+,31,60426,Derek,Hughes,Team Velocause,,291716,320.55,334.34492857143,
 Cat 1/2 Masters 35+,32,72576,Jamie,Kovalaske,RevolutionCycleSports p/b Lonerider Br,,19727,368.23,338.08880952381,
 Cat 1/2 Masters 35+,33,60451,Tige,Prickett,CZ Velo,,150532,326.28,341.83269047619,
 Cat 1/2 Masters 35+,34,17168,Jon,Gallagher,,,61600,399.15,345.57657142857,
 Cat 1/2 Masters 35+,35,64067,John,Robertson *,Diablo Cycling,,59327,308.9,349.32045238095,
 Cat 1/2 Masters 35+,36,30519,Rick,Laliberte,Synergy,,210611,316.8,353.06433333333,
 Cat 1/2 Masters 35+,37,100427,Tim,Woodcock,,,380701,286.79,356.80821428571,
 Cat 1/2 Masters 35+,38,24691,Curtis,Tolson,Intelligentsia Coffee,,46006,357.5,360.5520952381,
 Cat 1/2 Masters 35+,39,50458,Justin,Bowes,Scarlet Fire Racing,,42053,330.96,364.29597619048,
 Cat 1/2 Masters 35+,40,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,380.51,368.03985714286,
 Cat 1/2 Masters 35+,41,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,358.54,371.78373809524,
 Cat 1/2 Masters 35+,42,53009,Mark,Hughes,CZ Velo,,56093,329.19,375.52761904762,
 Cat 2/3  ,1,42213,Craig,Orozco,Athlete Octane,,334188,338.06,231.132,
 Cat 2/3  ,2,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,,313408,245.76,234.44434482759,
 Cat 2/3  ,3,61326,Colin,Catlin,NorthStar Development Cycling,,295785,273.76,237.75668965517,
 Cat 2/3  ,4,61889,Andrew,Webb,Diablo Cycling,,312724,271.63,241.06903448276,
 Cat 2/3  ,5,42569,Steven,Salazar,Bahati-WTR,,89415,270.37,244.38137931034,
 Cat 2/3  ,6,39082,Matthew,Allen,Pedal p/b LTP Development Team,,199175,332.14,247.69372413793,
 Cat 2/3  ,7,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,256.88,251.00606896552,
 Cat 2/3  ,8,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,292.54,254.3184137931,
 Cat 2/3  ,9,48772,Brenden,Hardy,Atlas Cycling,,307328,274.59,257.63075862069,
 Cat 2/3  ,10,100436,John,Becker *,First Internet Bank Cycling Team,,346092,303.56,260.94310344828,
 Cat 2/3  ,11,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,296.89,264.25544827586,
 Cat 2/3  ,12,50335,Matthew,Kelley,Quantum Mesa Cycles,,340630,252.93,267.56779310345,
 Cat 2/3  ,13,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,284.49,270.88013793103,
 Cat 2/3  ,14,34036,Justin,Meade,Finish Strong Elite Cycling Team p/b GCB,,180665,278.66,274.19248275862,
 Cat 2/3  ,15,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,310.38,277.50482758621,
 Cat 2/3  ,16,64046,Brent,Williams,Diablo Cycling,,385995,310.37,280.81717241379,
 Cat 2/3  ,17,28157,Corey,Duren,Chico Elite p/b Sierra Nevada,,320490,341.65,284.12951724138,
 Cat 2/3  ,18,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,327.19,287.44186206897,
 Cat 2/3  ,19,39015,Zack,Lavergne,Dark Horse Racing,,309923,333.59,290.75420689655,
 Cat 2/3  ,20,60005,Andris,Delins,NorthStar Development Cycling,,333848,333.73,294.06655172414,
 Cat 2/3  ,21,49162,Richard,Arnopol,Ravenna Capital Management,,264204,292.46,297.37889655172,
 Cat 2/3  ,22,44317,Andres,Alayon,Interactive Metronome p/b Mega Cycle,,320912,253.57,300.69124137931,
 Cat 2/3  ,23,60032,Samuel,Bramel,Basso pb Tonka Cycle,,291951,401.56,304.0035862069,
 Cat 2/3  ,24,56612,Spencer,Downing,Pedal p/b LTP Development Team,,270354,412.37682558127,307.31593103448,
 Cat 2/3  ,25,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,361.65,310.62827586207,
 Cat 2/3  ,26,56596,William,Nabours,Pedal p/b LTP Development Team,,348996,310.99,313.94062068966,
 Cat 2/3  ,27,47392,Jonathan,Cucaz,Finish Strong Endurance Team p/b GCBpart,,288098,342.09,317.25296551724,
 Cat 2/3  ,28,37660,Blake,Adams,KBC U23,,333934,320.25,320.56531034483,
 Cat 2/3  ,29,36770,Konrad,Witt,ABD Cycling Club,,247336,293.81,323.87765517241,
 Cat 2/3  ,30,37199,Jake,Buescher,xXx Racing,,333296,292.78,327.19,
 Cat 2/3  ,31,60013,Logan,Brueck,NorthStar Development,,316048,338.38,330.50234482759,
 Cat 2/3  ,32,60648,Joseph,Shanahan,ISCorp Cycling/NCSF,,139118,359.06,333.81468965517,
 Cat 2/3  ,33,60019,Tony,Kaatz,,,297312,354.35,337.12703448276,
 Cat 2/3  ,34,29527,Duncan,Oliver,Breakawaybikes.com-Vie13 pb Felt Bicycle,,241376,338.39,340.43937931034,
 Cat 2/3  ,35,79313,Jadon,Jaeger,BELGIANWERKX,,344420,329.26,343.75172413793,
 Cat 2/3  ,36,47825,Michael,Forsyth,Cicada Racing Inc. p/b Mark Miller Subaru,,364851,368.17,347.06406896552,
 Cat 2/3  ,37,15891,Carlos,Vargas,,,163726,371.42,350.3764137931,
 Cat 2/3  ,38,43275,Brennan,Percy,Chico Elite p/b Sierra Nevada,,193177,303.42,353.68875862069,
 Cat 2/3  ,39,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,276.4,357.00110344828,
 Cat 2/3  ,40,67827,Ross,Jacques,Colavita Racing,,317264,387.37,360.31344827586,
 Cat 2/3  ,41,15965,Ian,Mcpherson,Pedal p/b LTP Development Team,,282067,302.55,363.62579310345,
 Cat 2/3  ,42,63014,Evan,Blankenship,Spin City Racing,,386458,388.74,366.93813793103,
 Cat 2/3  ,43,60025,Peter,Behm,Twin Six,,342680,407.67,370.25048275862,
 Cat 2/3  ,44,27093,Kyle,Mindick,xXx Racing,,294085,392.15,373.56282758621,
 Cat 2/3  ,45,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,,318550,346.38,376.87517241379,
 Cat 2/3  ,46,24924,Luke,Lukas,D3DEVO,,205779,291.57,380.18751724138,
 Cat 2/3  ,47,28496,Marcus,Cannon,Bike Religion,,243267,312.9,383.49986206897,
 Cat 2/3  ,48,45196,Christian,Husband,Monster Media Junior Development,,291064,364.11,386.81220689655,
 Cat 2/3  ,49,48866,John,Pratt,Team TRU,,306188,285.18,390.12455172414,
 Cat 2/3  ,50,87052,Darel,Christopher,,,412295,333.5,393.43689655172,
 Cat 2/3  ,51,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,331.02,396.74924137931,
 Cat 2/3  ,52,29058,Lucas,Elms,Pedal p/b LTP Development Team,,311078,323.46,400.0615862069,
 Cat 2/3  ,53,51409,Ian,Kresnak,First Internet Bank Cycling Team,,369763,385.16,403.37393103448,
 Cat 2/3  ,54,6837,Karl,Nelson,G.S. Mengoni U.S.A.,,263181,328.64,406.68627586207,
 Cat 2/3  ,55,60034,John,Loquai,MBRC/Flanders,,377204,325.47,409.99862068966,
 Cat 2/3  ,56,59280,Zach,Smith,Dark Horse Racing,,368511,424.33,413.31096551724,
 Cat 2/3  ,57,20113,Zachary,Nave,Finish Strong Elite Cycling Team p/b GCB,,240094,400.08,416.62331034483,
 Cat 2/3  ,DQ,20411,Taylor,Jung,Pedal p/b LTP Development Team,,241461,316.37,423.248,
 Cat 2/3  ,58,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,424.43,419.93565517241,
 Cat 3/4 Masters 35+,1,73165,Andre,Ptak,Carefast,,58752,308.73,273.30616666667,
 Cat 3/4 Masters 35+,2,43369,Greg,Hayes,Southern California Velo,,168222,350.53,276.31713333333,
 Cat 3/4 Masters 35+,3,63996,Dave,Macisaac,,,438528,274.34,279.3281,
 Cat 3/4 Masters 35+,4,17616,Thomas,Gates,MOAB Masters Racing,,45364,388.65,282.33906666667,
 Cat 3/4 Masters 35+,5,57125,Bill,Lehman,Groove Subaru Excel Sports,,364096,305.35,285.35003333333,
 Cat 3/4 Masters 35+,6,60455,Jeffrey,Elam,Team Velocause,,178088,330.84,288.361,
 Cat 3/4 Masters 35+,7,49071,Clay,Anselmo,Real D-Amgen Masters Cycling,,363304,318.26,291.37196666667,
 Cat 3/4 Masters 35+,8,953,James,Jones,Mirage,,233976,372.1,294.38293333333,
 Cat 3/4 Masters 35+,9,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,324.62,297.3939,
 Cat 3/4 Masters 35+,10,60433,Ross,Giese,Team Velocause,,248274,319.69,300.40486666667,
 Cat 3/4 Masters 35+,11,64122,Brad,Babcock,Team Extreme,,274026,334.46,303.41583333333,
 Cat 3/4 Masters 35+,12,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,397.05,306.4268,
 Cat 3/4 Masters 35+,13,60095,Benny,Smith,Team Velocause,,312254,361.06,309.43776666667,
 Cat 3/4 Masters 35+,14,62977,Mike,Budd,Team Wheel & Sprocket,,274937,308.66,312.44873333333,
 Cat 3/4 Masters 35+,15,85206,Joel,Gerry,,,438912,306.91,315.4597,
 Cat 3/4 Masters 35+,16,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,346.7,318.47066666667,
 Cat 3/4 Masters 35+,17,63867,Aaron,Holtebeck,BELGIANWERKX,,384582,392.75,321.48163333333,
 Cat 3/4 Masters 35+,18,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,354.81,324.4926,
 Cat 3/4 Masters 35+,19,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,392.07,327.50356666667,
 Cat 3/4 Masters 35+,20,60469,Steven,Scherck,Diablo Cycling,,116306,409.56,330.51453333333,
 Cat 3/4 Masters 35+,21,74210,Shane,Meakim,Blue River Bicycle Club,,331258,403.51,333.5255,
 Cat 3/4 Masters 35+,22,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,401.15,336.53646666667,
 Cat 3/4 Masters 35+,23,54016,Andy,Powell,Union Cycling Team,,56700,317.19,339.54743333333,
 Cat 3/4 Masters 35+,24,61439,Brian,Malarski,Omnium Racing,,68091,435.96,342.5584,
 Cat 3/4 Masters 35+,25,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,376.48,345.56936666667,
 Cat 3/4 Masters 35+,26,79310,Kurt,Otter,V.C. Bikesport,,109546,376.58,348.58033333333,
 Cat 3/4 Masters 35+,27,60434,James,Broennimann,Hollander RDC,,274295,352.36,351.5913,
 Cat 3/4 Masters 35+,28,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,383.05,354.60226666667,
 Cat 3/4 Masters 35+,29,63835,Jason,Balden,KS Energy Services / Team Wisconsin,,366934,370.83,357.61323333333,
 Cat 3/4 Masters 35+,30,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,403.46,360.6242,
 Cat 3/4 Masters 35+,31,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,373.88,363.63516666667,
 Cat 3/4 Masters 35+,32,60533,Todd,Bugnacki,Team Velocause,,81238,364.28,366.64613333333,
 Cat 3/4 Masters 35+,33,60652,Matthew,Nitka,CZ Velo,,344292,371.64,369.6571,
 Cat 3/4 Masters 35+,34,56752,Thomas,Babinski,xXx Racing,,76352,370.12,372.66806666667,
 Cat 3/4 Masters 35+,35,63873,Jeffrey,Kramer,CZ Velo,,72959,422.85,375.67903333333,
 Cat 3/4 Masters 35+,36,52792,Scott,Kurban,Groove Subaru Excel Sports,,362518,380.56,378.69,
 Cat 3/4 Masters 35+,37,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,359.15,381.70096666667,
 Cat 3/4 Masters 35+,38,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,375.67,384.71193333333,
 Cat 3/4 Masters 35+,39,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,390.22,387.7229,
 Cat 3/4 Masters 35+,40,63999,Rodney,Puumala,,,438500,327.30916738702,390.73386666667,
 Cat 3/4 Masters 35+,41,52098,Christopher,Barton,KS Energy Services / Team Wisconsin,,211173,353.99,393.74483333333,
 Cat 3/4 Masters 35+,42,51485,Darryl,Sigman,Pactimo - Kuni Lexus,,310945,419.86,396.7558,
 Cat 3/4 Masters 35+,43,39683,David,Haney,Frazier Cycling,,335282,430.79,399.76676666667,
 Cat 3/4 Masters 35+,44,64044,Mike,Lebeau,Big Ring Flyers,,401658,405.98,402.77773333333,
 Cat 3/4 Masters 35+,45,47499,Scott,Latell,CZ Velo,,68594,407.09,405.7887,
 Cat 3/4 Masters 35+,46,59323,Thomas,Kluth,Village-Verdigris Cycling,,45548,457.16,408.79966666667,
 Cat 3/4 Masters 35+,47,61901,John,Boudry,Team Velocause,,285578,372.66,411.81063333333,
 Cat 3/4 Masters 35+,48,60445,John,Svanda,Lakes Area Physical Therapy,,278789,376.82,414.8216,
 Cat 3/4 Masters 35+,49,37701,Thomas,Rathbun,Rotor Bike / CP Racing,,309511,363.59,417.83256666667,
 Cat 3/4 Masters 35+,50,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,338.41,420.84353333333,
 Cat 3/4 Masters 35+,51,52794,Peter,Landgraff,Groove Subaru Excel Sports,,363693,330.59,423.8545,
 Cat 3/4 Masters 35+,52,77118,Keith,Poole,Southern California Velo,,51573,453.66,426.86546666667,
 Cat 3/4 Masters 35+,53,32832,John,Baxter,Constellation Cycling,,2962,418.69,429.87643333333,
 Cat 3/4 Masters 35+,54,67818,Paul,Weber,Diablo Cycling,,129434,442.13,432.8874,
 Cat 3/4 Masters 35+,55,71590,Bryan,Wierzchucki,Southern California Velo,,282943,402.92,435.89836666667,
 Cat 3/4 Masters 35+,56,60051,Paul,Arsenault,NorthStar Mentors,,279841,416.65,438.90933333333,
 Cat 3/4 Masters 35+,57,36700,Nathan,Phelps,Big Ring Flyers,,272098,452.61,441.9203,
 Cat 3/4 Masters 35+,58,100909,Chris,Tries,Piney Flats Bicycles and fitness,,332900,400,444.93126666667,
 Cat 3/4 Masters 35+,59,66143,Brent,Rohrs,Diablo Cycling,,245002,366.67,447.94223333333,
 Cat 3/4 Masters 35+,60,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,418.61,450.9532,
 Cat 3/4 Masters 35+,61,46313,Matthew,Hawkesworth,Southern California Velo,,301908,421.97,453.96416666667,
 Cat 3/4 Masters 35+,62,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,423.89,456.97513333333,
 Cat 3/4 Masters 35+,63,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,367.36,459.9861,
 Cat 3/4 Masters 35+,64,83788,Steven,Paukner,Team Velocause,,293474,437.24,462.99706666667,
 Cat 3/4 Masters 35+,65,60442,Bradley,Cullen,Diablo Cycling,,47563,448.55,466.00803333333,
 Cat 3/4 Masters 35+,66,21007,Alan,Sparks,East Tennessee State University,,191107,471.4,469.019,
 Cat 3/4 Masters 35+,67,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,411.89,472.02996666667,
 Cat 3/4 Masters 35+,68,30333,Jim,Campbell,Finish Strong Endurance Team p/b GCBpart,,326314,414.56,475.04093333333,
 Cat 3/4 Masters 35+,69,75697,John,Kasbohm,Northampton Cycling Club,,398045,491.35,478.0519,
 Cat 3/4 Masters 35+,70,63988,Oliver,Clements,Colavita Racing,,173076,437.84741935484,481.06286666667,
 Cat 4/5  ,1,68165,Liam,Holowesko,,,404093,430.64,341.088,
 Cat 4/5  ,2,84894,Justin,Kirk,TrueSport.com,,410406,379.78,347.895,
 Cat 4/5  ,3,60613,Scott,Moltzan,Team Velocause,,350304,393.42,354.702,
 Cat 4/5  ,4,79752,Steven,Trebatoski,BELGIANWERKX,,357496,365.68,361.509,
 Cat 4/5  ,5,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,445.93,368.316,
 Cat 4/5  ,6,62993,Tony,Lemke,Trek Midwest Team,,229660,401.05,375.123,
 Cat 4/5  ,7,95124,Andy,Woyte,,,52184,449.19,381.93,
 Cat 4/5  ,8,1410,David,Nelson,Team Extreme,,274913,404.1,388.737,
 Cat 4/5  ,9,53828,Anthony,Reguero,Bahati-WTR,,333364,428.2,395.544,
 Cat 4/5  ,10,67816,Craig,Cotton,Diablo Cycling,,386104,455.73,402.351,
 Cat 4/5  ,11,97980,Tim,O'Brien,,,240382,488.23,409.158,
 Cat 4/5  ,12,72630,Zhan,Khaw,Duke University Cycling,,394190,434.72,415.965,
 Cat 4/5  ,13,100880,Phillip,Van asten,,,439082,450,422.772,
 Cat 4/5  ,14,73416,Kevin,Marriner,Fuji Bikes - TiC,,391830,446.6,429.579,
 Cat 4/5  ,15,84592,Sean,Luedke,ISCorp Cycling/NCSF,,405878,428.3,436.386,
 Cat 4/5  ,16,95136,Peter,Lanzel,Great Dane Velo Club (GDVC),,391509,501.15,443.193,
 Cat 4/5  ,17,19157,John,Hughes,Team Pedal Moraine,,296482,471.36,450,
 Cat 4/5  ,18,67691,Jaime,Guzman,,,381081,494.69,456.807,
 Cat 4/5  ,19,100909,Chris,Tries,Piney Flats Bicycles and fitness,,332900,450,463.614,
 Cat 4/5  ,20,60496,Shayne,Santi,,,178364,506.8,470.421,
 Cat 4/5  ,21,98899,Justin,Behlke,ISCorp Cycling/NCSF,,284640,529.62,477.228,
 Cat 4/5  ,22,100882,Brian,Kult,,,434449,450,484.035,
 Cat 4/5  ,23,82083,John,Rodriguez,Hollander Benelux Racing p/b Badger Allo,,118603,418.67,490.842,
 Cat 4/5  ,24,71725,Kieran,Walker,ISCorp Cycling/NCSF,,393936,711.74,497.649,
 Cat 4/5  ,25,100904,Jaden,Liesch,,,403669,450,504.456,
 Cat 4/5  ,26,79788,Tristin,Suhonen,US Military Cycling Team,,394260,498.59,511.263,
 Cat 4/5  ,27,99028,Kevin,Hanson,,,428489,515.21,518.07,
 Cat 4/5  ,28,36782,Seth,Frye,,,275622,450,524.877,
 Cat 4/5  ,29,100877,Emma,Polenske,,,437395,450,531.684,
 Cat 4/5  ,30,100910,Alec,Larocha,,,,450,538.491,
 Cat 4/5  ,31,100911,Seth,Schmidt,,,,450,545.298,
 Cat 4/5  ,DNF,100912,Tony,Chiodi,,,438708,450,558.912,
 Cat 4/5  ,32,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,567.47,552.105,
 Pro/Cat 1/2  ,1,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,203.22,181.373,
 Pro/Cat 1/2  ,2,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,271.04,183.27485106383,
 Pro/Cat 1/2  ,3,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,194.32,185.17670212766,
 Pro/Cat 1/2  ,4,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,235.06,187.07855319149,
 Pro/Cat 1/2  ,5,24330,Miguel,Bryon,UCI CT: Hincapie Sportswear Development Team,,290219,201.86,188.98040425532,
 Pro/Cat 1/2  ,6,73707,Alexander,Ray,,,396475,233.42,190.88225531915,
 Pro/Cat 1/2  ,7,100419,Nolan,Hoffman,,,438814,222.1,192.78410638298,
 Pro/Cat 1/2  ,8,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,216.56,194.68595744681,
 Pro/Cat 1/2  ,9,66105,Camilo,Ulloa,,,432145,219.98,196.58780851064,
 Pro/Cat 1/2  ,10,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,135475,219.16,198.48965957447,
 Pro/Cat 1/2  ,11,8664,Andrew,Dahlheim,Athlete Octane Cycling,,188572,221.47,200.3915106383,
 Pro/Cat 1/2  ,12,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,212.83,202.29336170213,
 Pro/Cat 1/2  ,13,27436,Maxwell,Anderson,LAPT CC,,178840,228.75,204.19521276596,
 Pro/Cat 1/2  ,14,68654,Owen,Gillott,Hagens Berman U-23,,381623,217.56,206.09706382979,
 Pro/Cat 1/2  ,15,37347,Devin,Clark,Athlete Octane Cycling,,186238,239.95,207.99891489362,
 Pro/Cat 1/2  ,16,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,,202082,236.12,209.90076595745,
 Pro/Cat 1/2  ,17,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,198.34,211.80261702128,
 Pro/Cat 1/2  ,18,4839,Ryan,Dewald,Team Skyline,,89187,243.32,213.70446808511,
 Pro/Cat 1/2  ,19,45340,Gevan,Samuel,,,438725,251.34,215.60631914894,
 Pro/Cat 1/2  ,20,4289,Jacob,Mueller,Stan's NoTubes P/b Proferrin,,248510,246.47,217.50817021277,
 Pro/Cat 1/2  ,21,27041,Andrew,Buntz,Credite Velo - Trek,,291573,241.5,219.4100212766,
 Pro/Cat 1/2  ,22,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,272.43,221.31187234043,
 Pro/Cat 1/2  ,23,8665,Cole,House,Intelligentsia Coffee,,183112,268.95,223.21372340426,
 Pro/Cat 1/2  ,24,969,Jesse,Keough,Foundation,,229606,264.66,225.11557446809,
 Pro/Cat 1/2  ,25,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,288.81,227.01742553191,
 Pro/Cat 1/2  ,26,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,279.15,228.91927659574,
 Pro/Cat 1/2  ,27,11524,Chad,Hartley,Athlete Octane Cycling,,126996,209.82,230.82112765957,
 Pro/Cat 1/2  ,28,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,280.94,232.7229787234,
 Pro/Cat 1/2  ,29,19225,Scott,Savory,Lupus Racing Team,,297263,292.92,234.62482978723,
 Pro/Cat 1/2  ,30,34568,Emmanuel,Gagne,,,439076,307.56,236.52668085106,
 Pro/Cat 1/2  ,31,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,290.09,238.42853191489,
 Pro/Cat 1/2  ,32,26894,Alanzo,Greaves,,,438981,291.73,240.33038297872,
 Pro/Cat 1/2  ,33,9582,Christopher,Meacham,,,297555,254.21,242.23223404255,
 Pro/Cat 1/2  ,34,17223,Morgan,Ryan,VRC-Cynergy p/b Stradling,,177959,272.32,244.13408510638,
 Pro/Cat 1/2  ,35,46810,Skyler,Mackey,Think Finance p/b Trek Bike Stores,,333154,304.76,246.03593617021,
 Pro/Cat 1/2  ,36,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,239.17,247.93778723404,
 Pro/Cat 1/2  ,37,75798,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,323.22,249.83963829787,
 Pro/Cat 1/2  ,38,75254,Gerd,Dekeijzer,,,386805,251.83,251.7414893617,
 Pro/Cat 1/2  ,39,33361,Juan,Pimentel jr.,Foundation,,243357,296.24,253.64334042553,
 Pro/Cat 1/2  ,40,32675,Griffin,Easter,UCI CT: Airgas Cycling,,282590,225.83,255.54519148936,
 Pro/Cat 1/2  ,41,8518,Jacob,Arnold,,,259024,249.01,257.44704255319,
 Pro/Cat 1/2  ,42,29466,Matthew,Bruner,Happy Tooth Racing,,304444,293.38,259.34889361702,
 Pro/Cat 1/2  ,43,44286,Jordan,Jackson,HSP,,238462,334.88,261.25074468085,
 Pro/Cat 1/2  ,44,60008,Bill,Mulligan,Great Dane Velo Club,,297004,317.52,263.15259574468,
 Pro/Cat 1/2  ,45,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,248.08,265.05444680851,
 Pro/Cat 1/2  ,46,100879,Pierre,Verot,,,434121,150,266.95629787234,
 Pro/Cat 1/2  ,47,1705,Jeremy,Durrin,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,250645,254.53,268.85814893617,
 Pro/Cat 1/2  ,48,41844,Ryan,Wei,OTR Racing,,328624,291.85,270.76,
 Pro/Cat 1/2  ,49,7108,Greg,Ratzell,UCI CT: Airgas Cycling,,230201,263.68,272.66185106383,
 Pro/Cat 1/2  ,50,37474,Brian,Kaker,LAPT CC,,240194,247.41,274.56370212766,
 Pro/Cat 1/2  ,51,1279,Tim,Srenaski,Denver Fit Loft,,208544,256.46,276.46555319149,
