Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2013-04-7,Men Category4,45,52,479.73928424156,
Shamrock Criterium,2014-03-15,Men  Master 35+,16,16,537.085875,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,29,39,469.60448888889,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,33,41,492.9683,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,DNF,53,497.74665,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,DNF,57,547.07386216598,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,49,57,534.94288640615,
Miller School Road Race,2015-05-31,Men Masters 35+ 34,DNF,19,504.33,
Bryan Park Pre Worlds,2015-09-15,Men Cat 4/5,21,25,539.64766666667,
MAC Racing Series,2022-06-18,Men - Cat 4/5,14,22,462.62739522341,
MAC Racing Series,2022-06-18,Men Masters 40+  40+,5,5,,
