Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,26,75,435.98913440839,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,49,68,483.16402245668,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,37,68,460.91453470068,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,35,68,464.46428571429,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,42,68,493.30887369228,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,54,58,457.23297988506,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,46,111,413.09552633421,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,31,36,429.78715521739,
Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,28,28,440.57781141232,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,26,30,451.01489017243,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,DNF,62,,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,18,64,386.59413923969,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,36,49,444.65766115419,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,31,60,402.097100463,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,22,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,50,65,440.2707575619,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,33,65,428.85060764093,
Giro del Cielo - Crit,2011-06-25,Men 4/5,29,56,446.5110811817,
Giro del Cielo - RR,2011-06-25,Men 4/5,16,59,386.91940229885,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,34,61,450.68785985122,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,27,41,454.61493859649,
Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,6,39,405.6051007156,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,56,75,507.84423412698,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,43,64,430.42901734892,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,45,64,430.57934946237,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,34,64,411.25575175552,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,33,64,428.36451481511,
Ronde de Bethel,2012-03-4,Cat 4,44,76,416.70651787354,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),70,89,448.22051167932,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,16,73,359.88737794087,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,58,73,477.47276801789,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,60,73,460.543703125,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,58,73,462.89033020875,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,72,82,457.59539074973,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,43,65,453.09643140767,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,40,68,459.89290878126,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,26,87,401.64793556212,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,51,69,430.91023204026,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,17,44,428.21486363636,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,49,66,449.13831838717,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,50,51,513.30432936453,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,24,55,402.62298178275,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,23,44,430.2,
Harlem Skyscraper Criterium,2013-06-16,4 Men,67,66,507.24216666667,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,37,59,470.88559404903,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,26,39,469.81963157895,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,22,66,412.42824242424,
Chesco Road Race,2013-07-4,Men Category 4,24,38,436.14285964912,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,52,66,483.82781609195,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,59,85,463.59193650794,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,76,85,514.22041737881,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,DNF,85,523.4488670087,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,54,89,374.29276388889,
GMSR Stage 1,2013-08-30,Men 4/5 35+,28,48,450.24889583333,
GMSR Stage 2,2013-08-31,Men 4/5 35+,37,48,506.54351449275,
GMSR Stage 3,2013-09-1,Men 4/5 35+,37,48,506.17538197956,
