Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Cat 5,3,9,591.361,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Women Cat 4/5,3,18,502.73978276832,
Pescadero Coastal Classic,2017-06-3,Women Cat 5,3,5,,
Berkeley Hills Road Race,2017-06-11,Women Cat 5,2,3,,
Patterson Pass Road Race,2017-08-5,Women Cat 4/5,2,8,513.73707827683,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 4/5,5,16,554.58607142857,
OTF Stage Race - RR,2018-02-10,Women Cat 4/5,3,11,545.35380849702,
OTF Stage Race - TT,2018-02-11,Women Cat 4/5,3,11,546.41457020979,
OTF Stage Race - Circuit,2018-02-11,Women Cat 4/5,2,11,545.35380849702,
OTF Stage Race - GC,2018-02-11,Women Cat 4/5,3,11,545.35380849702,
Pine Flat Road Race,2018-02-18,Women Cat 4/5,1,5,,
 Bariani Road Race,2018-03-11,Women Cat 4,2,15,518.53942328042,
Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,7,32,485.96506115866,
Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,6,28,480.72106501977,
Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,13,28,544.27025714286,
Santa Cruz Classic Criterium,2018-03-25,Women Cat 4/5,2,13,488.59676949683,
Copperopolis Road Race,2018-03-31,Women Cat 4,1,5,,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Women Senior Cat 4,2,12,508.36125,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Cat 4,2,12,497.71736111111,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 3,3,8,519.43,
Golden State Race Series,2018-05-5,Women Cat 3,7,23,505.8378030303,
Golden State Race Series,2018-05-6,Women Cat 3,12,18,621.95772899424,
Golden State Race Series,2018-05-6,Women Cat Pro/1/2/3,6,15,487.49433333333,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 3,5,13,485.29963425926,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Women Cat Pro/1/2/3,2,5,,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Women Cat Pro/1/2/3,4,7,501.96,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Women Cat Pro/1/2/3,4,5,,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Women Cat Pro/1/2/3,6,7,534.77533333333,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Women Cat Pro/1/2/3,2,4,,
IC3 Dash for Cash,2018-06-9,Women Cat 3/4/5,6,10,559.535,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 3,1,6,487.098,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,12,40,493.73985964912,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,DNF,42,607.51878888889,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 3,3,8,513.23749455702,
San Rafael Sunset Criterium,2018-07-28,Women CAT 3,9,22,511.15986363636,
Patterson Pass Road Race,2018-08-4,Women Pro/Cat 1/2/3,2,2,,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 3,10,11,612.57266666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 3,5,10,509.70876666667,
BARIANI ROAD RACE,2019-03-10,Women Cat 3,14,21,578.64425,
Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,18,30,627.32374727977,
Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,23,28,618.33196163777,
Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,25,28,614.696375,
Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,21,28,605.90841004301,
Berkeley Hills Road Race,2019-05-11,RR Women Cat 3,5,7,566.50993245069,
