Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Junior 13-14 Open,1,3,,
San Bruno Mountain Hill Climb,2018-01-1,Women Junior 12-18 Open,1,3,,
Cherry Pie Criterium,2018-02-19,Women Junior 15-18 Cat 4/5,3,4,,
Snelling Road Race,2018-02-24,Women Junior 15-18,2,2,,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Devojunior 15-18 Cat 4/5,1,1,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Junior 15-16 Open,1,1,,
BARIANI ROAD RACE,2019-03-10,Women Junior 15-18 Cat 4/5,1,3,,
Folsom Classic Criterium,2019-05-25,Women Junior 15-16 Open,1,2,,
Central Coast Road Series,2019-06-29,Women Junior 15-16 Open,1,1,,
Davis Bike Club 4th of July Criterium,2019-07-4,Women 15-16 Junior,1,2,,
