Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,255340,Emmanuel,Ramirez,Los Angeles Bicycle Academy,,,366.84743310578,301.91050445545,
Men Cat 3,2,177091,Mackenzie,Bass,S2C/BOSCH pb Eliel,,573632,334.11443828015,307.91458935308,
Men Cat 3,3,76048,John,Schaffer,Monster Racing,,401294,388.31972857372,313.9186742507,
Men Cat 3,4,151583,Adian,Beckman,Team Six,,458807,350.55238379971,319.92275914833,
Men Cat 3,5,247591,Jesse,Hogin,,,643020,348.16666940786,325.92684404595,
Men Cat 3,6,235185,Anthony,Ferrusi,Team Mike's Bikes p/b Equator Coffees,,629719,358.44171678264,331.93092894358,
Men Cat 3,7,226522,Bernard,James uclaray,Big Orange Cycling,,632789,376.91353266554,337.9350138412,
Men Cat 3,8,250909,Jack,Oh,Big Orange Cycling,,65075,345.87155429265,343.93909873883,
Men Cat 3,9,194144,Steven,Fick,Go Fast,,,356.90525450502,349.94318363645,
Men Cat 3,10,104820,Roberto,Betancourt,Big Orange Cycling Team,,440045,352.99759610276,355.94726853408,
Men Cat 3,11,247093,Mateo,Padilla,Team California Juniors,,642301,408.89443799083,361.95135343171,
Men Cat 3,12,71576,John,Snapp,Go Fast Team,,296610,300,367.95543832933,
Men Cat 3,13,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,396.58367898517,373.95952322696,
Men Cat 3,DNP,251025,Giovanni,Flores ugalde,Los Angeles Bicycle Academy,,,,,
Men Cat 3,DNP,231733,Marco,Garcia,Los Angeles Bicycle Academy Team,,621968,,,
Men Cat 3,DQ,194081,Hicham,Bekraoui,Peach Racing,,610512,345.15822498769,391.97177791983,
Men Cat 3,DNP,213167,Johann,Magana,Peach Racing,,616229,,,
Men Cat 3,DNP,181629,Xavier,Moss,Chaney Windows and Doors Cycling Team / TurboVelo Foundation Cycling Club Team,,579556,,,
Men Cat 3,DNP,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,,,
Men Cat 3,DNP,174348,Jose,Burciaga,FLX RACING TEAM,,571672,,,
Men Cat 4,1,253217,Luke,Stratton,Blitz Racing,,652546,350.90907921759,339.73555349166,
Men Cat 4,2,295850,Nick,Garcia,Team ENDURE Racing,,667107,400,353.22866670467,
Men Cat 4,3,269636,Rudy,Moreira,Go Fast,,662466,409.98238228416,366.72177991769,
Men Cat 4,4,298482,Benjamin,Cormier,S2C/BOSCH pb Eliel,,751695,389.08427709818,380.2148931307,
Men Cat 4,5,252168,Fabricio,Curtis,Go Fast Team,,658087,425.01431046913,393.70800634371,
Men Cat 4,6,280431,Sebastian,Jacome,Los Angeles Bicycle Academy,,756884,506.21780144445,407.20111955672,
Men Cat 4,7,194141,Brian,Mendoza,Go Fast,,610335,397.84647217565,420.69423276973,
Men Cat 4,8,247500,Alberto,Melchor,,,644662,443.66289160726,434.18734598274,
Men Cat 4,9,280432,Edison,Hsu,Velo Club La Grange,,666177,470.35562732022,447.68045919576,
Men Cat 4,10,194151,Willie,Brown,WB4 Films,,610691,490.625,461.17357240877,
Men Cat 4,11,235168,Ramon,Rios,Opprime Cycling Team,,629001,443.36038149635,474.66668562178,
Men Cat 4,12,250918,Rashad,Tyler,DRT p/b Don's Bicycles Team,,615787,459.78915955981,488.15979883479,
Men Cat 4,13,243217,Raymond,Rivera,Serious Cycling,,637004,492.62418262205,501.6529120478,
Men Cat 4,DNP,238232,Roberto,Martinez,Big Orange Cycling,,212204,,,
Men Cat 5,1,296159,Joshua,Chrisman,Opprime Cycling Team Team,,520689,393.78219855555,393.78219855555,
Men Cat 5,2,296099,Levi,Ritter,Velosport Club,,751842,449.97074527706,431.24820368833,
Men Cat 5,3,299615,Tim,Atkerson,,,,500,459.37052422688,
Men Cat 5,4,299616,Trevor,Alexander,,,753315,500,487.49284476543,
Men Cat 5,5,299617,Peng,Wang,,,,500,515.61516530398,
Men Cat 5,6,294662,Daniel,Alves,,,558127,474.98568953087,543.73748584253,
Men Cat Pro/1/2,1,299547,Edibaldo,Maldonado,TRANSPORTES LAIN,,,150,150,
Men Cat Pro/1/2,2,299548,Ricardo,Pena salas,Crisa-Seei pro cycling team,,,150,222.32573353412,
Men Cat Pro/1/2,3,173335,Jacob,Longo,SoCalCycling.com Team Team,,563658,276.93976329871,236.91004630118,
Men Cat Pro/1/2,4,236704,Luke,Lynch,SoCalCycling.com Team,,651883,306.26525117325,251.49435906824,
Men Cat Pro/1/2,5,226530,Brandon,York,Farmers Cycling,,616372,308.57903213286,266.0786718353,
Men Cat Pro/1/2,6,60276,John,Garbo,Go Fast,,396393,311.53334839414,280.66298460236,
Men Cat Pro/1/2,7,137516,Bergen,West,SoCalCycling.com Team Team,,428522,314.40128534899,295.24729736942,
Men Cat Pro/1/2,8,243130,Samuel,Wade,Northwest Cycling Club,,638723,150,309.83161013648,
Men Cat Pro/1/2,9,78061,Tommy,Perkins,Tesseract Cycling,,387371,336.28412217916,324.41592290354,
Men Cat Pro/1/2,10,25765,Patrick,Caro,Go Fast,,88582,405.06578379799,339.0002356706,
Men Cat Pro/1/2,DNP,299549,Fernando,Gabriel nava,TRANSPORTES LAIN,,,,,
Men Cat Pro/1/2,11,227488,Austin,Duerfeldt,,,651711,428.83325626041,353.58454843766,
Men Cat Pro/1/2,DNP,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,,,
Men Cat Pro/1/2,DNP,228782,Tommy,Feng,Team Six,,619470,,,
Men Collegiate A/B,1,211240,Andru,Papell,University of California-Davis,,606548,317.43391424324,315.97724058573,
Men Collegiate A/B,2,189847,Eric,Villasmil,,,591622,365.36422028372,333.28875278647,
Men Collegiate A/B,3,227485,Dennis,Liang,University of California-San Diego,,622817,370.45933409216,350.6002649872,
Men Collegiate A/B,4,235760,Dominic,Orlando,University of California-San Diego,,631373,385.97106301212,367.91177718794,
Men Collegiate A/B,5,173837,Riley,Dao,,,572344,359.80592166372,385.22328938867,
Men Collegiate A/B,6,226348,Eric,Simakaski,,,606706,407.25089879602,402.53480158941,
Men Collegiate C/D,1,269631,Kaichen,Li,University of California-San Diego,,754323,500,380.22811745653,
Men Collegiate C/D,2,298469,Matthias,Martin urban,University of California-Los Angeles,,756537,510,404.18249396523,
Men Collegiate C/D,3,296092,Xinsong,Lin,University of California-San Diego,,752686,426.08220881253,428.13687047392,
Men Collegiate C/D,4,296074,Boyu,Liu,University of California-San Diego,,752716,259.375,452.09124698261,
Men Collegiate C/D,5,160199,George,Ye,University of Southern California,,547663,415.89938221053,476.04562349131,
Men Collegiate C/D,6,237123,Erfan,Zeraat,University of Southern California,,633585,564.156673329,500,
Men Collegiate C/D,7,299619,Shiwei,Zou,,,,500,523.95437650869,
Men Collegiate C/D,8,212015,Alexander,Conn,University of Southern California,,636140,572.30769230769,547.90875301739,
Men Collegiate C/D,9,299620,Chong,Wang,,,,500,571.86312952608,
Men Collegiate C/D,10,251865,Moise,Bonheur,,,,605.70123557894,595.81750603477,
Men Collegiate C/D,DNP,296076,Arthur,Zhou,University of California-San Diego,,751851,,,
Men Master 35+ Cat 1/2/3,1,229832,Luke,Vaughn,Team Six,,620812,303.40951096607,258.80489917004,
Men Master 35+ Cat 1/2/3,2,71396,Ronald,Toth,ThriveOn,,392332,319.90548713007,270.79682718659,
Men Master 35+ Cat 1/2/3,3,246773,Ryan,Gibson,,,142890,289.61352646083,282.78875520314,
Men Master 35+ Cat 1/2/3,4,159009,Kyle,Kinder,Team Six,,548816,292.39595355267,294.78068321969,
Men Master 35+ Cat 1/2/3,5,82207,Michele,Lisi,Thomus Maxon Team,,405205,317.62359137551,306.77261123624,
Men Master 35+ Cat 1/2/3,6,213165,Brandon,Vanbaggen,Team Six,,604672,335.83023733892,318.76453925279,
Men Master 35+ Cat 1/2/3,7,42547,Daniel,Caldera,Monster Racing Cadence Cyclery,,337994,381.45779229362,330.75646726934,
Men Master 35+ Cat 1/2/3,8,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,369.5524904557,342.74839528589,
Men Master 35+ Cat 1/2/3,DNP,16428,John,Echeveste,805 Race Team Team,,268389,,,
Men Master 35+ Cat 1/2/3,DNP,71464,Jose,Reyes,S2C/BOSCH pb Eliel,,393485,,,
Men Master 45+ Cat 1/2/3,1,147791,James,Barnwell,Velo Pasadena,,529118,,,
Men Master 45+ Cat 1/2/3,2,93089,Miguel,Meza,S2C/BOSCH pb Eliel Team,,60482,,,
Men Master 50+ Cat 1/2/3,1,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,332.6865794799,298.60623396943,
Men Master 50+ Cat 1/2/3,2,111634,Anthony,Freeman,Big Orange Cycling,,132324,347.69787982286,309.00273288992,
Men Master 50+ Cat 1/2/3,3,53328,Sang,Vu,Davis Phinney Foundation Masters Cycling Team,,243000,314.96965392868,319.39923181041,
Men Master 50+ Cat 1/2/3,4,159452,Ludovic,Hilde,Davis Phinney Foundation Masters Cycling Team,,547957,328.01043417915,329.79573073089,
Men Master 50+ Cat 1/2/3,5,112535,David,Morrison,San Diego Bicycle Club,,608224,365.89575119109,340.19222965138,
Men Master 50+ Cat 1/2/3,6,46237,Ruben,Meza,S2C/BOSCH pb ELIEL,,62483,330.09997109832,350.58872857187,
Men Master 50+ Cat 1/2/3,7,190424,Michael,Morrison,San Diego Bicycle Club,,47230,364.54420982083,360.98522749236,
Men Master 50+ Cat 1/2/3,DNP,96711,William,Mercier,E-VOKE RACING,,163205,,,
Men Master 55+ Cat 1/2/3,1,42428,Bart,Clifford,E-Voke Racing,,263807,412.74734007532,349.75255050558,
Men Master 55+ Cat 1/2/3,2,146800,Espen,Kateraas,Team Fitter Team,,193942,304.82921147978,362.35150841953,
Men Master 55+ Cat 1/2/3,3,16114,Herman,Johnson,E-Voke Racing,,53501,389.64888574557,374.95046633347,
Men Master 55+ Cat 1/2/3,4,189333,Miguel,Angel mendez,,,571778,442.40674871017,387.54942424742,
Men Master 55+ Cat 1/2/3,5,46274,Joseph,Dagostino,Stage 2 Cycling Presented by Bosch,,50754,432.02454066939,400.14838216137,
Men Master 55+ Cat 1/2/3,6,46397,Nick,Gillock,Velo Club La Grange,,269508,403.45292458955,412.74734007532,
Men Master 55+ Cat 1/2/3,7,51396,Scott,Cochran,E-VOKE RACING,,7230,396.51318248456,425.34629798927,
Men Master 55+ Cat 1/2/3,8,17258,Ernest,Sanchez,S2C/BOSCH pb Eliel,,53550,378.77017859868,437.94525590321,
Men Master 55+ Cat 1/2/3,9,64435,Phillip,Husband,S2C/BOSCH pb Eliel,,52622,488.97661964336,450.54421381716,
Men Master 55+ Cat 1/2/3,10,75667,Andrew,Nuckles,Big Orange Cycling,,391447,461.97672076147,463.14317173111,
Men Master 55+ Cat 1/2/3,DNP,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,,,
Men Master 60+ Cat 1/2/3/4,1,20364,Louie,Amelburu,MADDOG Racing,,65992,387.04448379628,348.81371513049,
Men Master 60+ Cat 1/2/3/4,2,129232,Emilio,Cervantes,949 Racing,,6538,361.49523667088,374.74581779916,
Men Master 60+ Cat 1/2/3/4,3,72037,George,Tomasich,Canyon Velo,,380049,414.17266330114,400.67792046783,
Men Master 60+ Cat 1/2/3/4,4,42426,Mark,Palmer,Swami's Cycling Club Team,,272765,494.79183186935,426.61002313651,
Men Master 60+ Cat 1/2/3/4,5,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,493.738044674,452.54212580518,
Men Master 60+ Cat 1/2/3/4,6,246986,Steven,Roy,Team Simple Green/MediaSpot/RocknRoad,,49333,439.04738297187,478.47422847385,
Women Cat 3/4,1,250032,Autumn,Vegh,,,638848,472.99655479721,440.60149351677,
Women Cat 3/4,2,235191,India,Harvey,Los Angeles Bicycle Academy,,629639,479.11100911175,478.42581698304,
Women Cat 3/4,3,238043,Sarah,Merriweather,A Faster Me,,629587,516.56408114695,516.25014044931,
Women Cat 3/4,4,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,591.58484668421,554.07446391558,
Women Cat 3/4,5,190123,Ellen,Strickland,A Faster Me Team,,610352,598.74219858512,591.89878738185,
Women Cat 3/4,6,255595,Lani,Woods,KRT & QRT Team,,657914,618.14910228007,629.72311084812,
Women Cat Pro/1/2,1,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,,,
Women Cat Pro/1/2,2,226552,Marlaina,Bemis,A Faster Me Team,,626697,,,
Women Cat Pro/1/2,3,27924,Anastasia,Yanchilina,A Faster Me Team,,338062,,,
Women Cat Pro/1/2,4,90324,Alexa,Alarcon,A Faster Me,,423317,,,
Women Collegiate B/C,1,296082,Elisa,Luo,University of California-San Diego,,752732,454.04379331083,454.04379331083,
Women Collegiate B/C,2,156856,Grace,Murphy,,,555345,600,530.80875866217,
Women Collegiate B/C,3,298465,Zixuan,Wang,University of California-San Diego,,752721,600,565.40437933108,
Women Collegiate B/C,4,299621,Hirona,Arai,,,756638,600,600,
Women Collegiate B/C,DNP,296085,Holly,Kular,,,752709,,,
Women Collegiate B/C,5,299622,Kunyang,Du,,,,600,634.59562066892,
