Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 B Race ,1,174,William,Gilboe,,,13242,374.4,383.13972823446,
Men Cat 3/4 B Race ,2,73767,Ky,Kiefer,U of M,,394810,484.84,387.64579946195,
Men Cat 3/4 B Race ,3,66609,Tyler,Trask,U of M,,383520,463.69786435691,392.15187068945,
Men Cat 3/4 B Race ,4,52242,Enrique,Jackson,Wolverine Sports Club,,257101,477.26,396.65794191694,
Men Cat 3/4 B Race ,5,59065,Matthew,Ronan,Ann Arbor Velo Club,,320732,411.3,401.16401314444,
Men Cat 3/4 B Race ,6,77101,Mark,Gryn,East Side Riders,,427931,490.86982121256,405.67008437193,
Men Cat 3/4 B Race ,7,36647,Mark,Warner,CFT / Sinas Dramis Law,,299805,405.76,410.17615559943,
Men Cat 3/4 B Race ,8,95937,Jesse,Glen,Tower International,,,350,414.68222682692,
Men Cat 3/4 B Race ,9,53040,Matthew,Hepp,Revolution Racing,,323106,396.71,419.18829805442,
Men Cat 3/4 B Race ,10,73628,John,Wurts,Which Cycling,,398127,463.64069009307,423.69436928192,
Men Cat 3/4 B Race ,11,53044,Keith,Davis,Cycletherapy,,326646,503.14,428.20044050941,
Men Cat 3/4 B Race ,12,56704,Tim,Martin,Flying Rhino Cycling Club,,378892,374.97488549268,432.70651173691,
Men Cat 3/4 B Race ,13,32461,Alex,Corrion,Michigan Youth Cycling,,314360,420.82984821429,437.2125829644,
Men Cat 3/4 B Race ,14,59092,Jeff,Libby,Xpress Group,,378803,447.04,441.7186541919,
Men Cat 3/4 B Race ,15,59099,Peter,* relegate vajda,Cadieux / Team O2,,364638,425.04,446.22472541939,
Men Cat 3/4 B Race ,16,53055,Mark,Caffyn,KLM / Cold Stone,,252670,415.73,450.73079664689,
Men Cat 3/4 B Race ,17,77478,Nathan,Frazier,,,402478,522.62,455.23686787438,
Men Cat 3/4 B Race ,18,53079,Elliot,Sarnacki,Wolverine Sports Club,,357758,422.89,459.74293910188,
Men Cat 3/4 B Race ,19,77458,Brock,Rowberry,Maple Leaf CC,,411711,533.01752097177,464.24901032937,
Men Cat 3/4 B Race ,20,86960,Garrett,Belanger,Tower International,,413233,507.34942552664,468.75508155687,
Men Cat 3/4 B Race ,21,53036,Pete,Thompson,Team Specialized,,245538,372.48353264371,473.26115278436,
Men Cat 3/4 B Race ,22,12392,Eric,Mitchell,Cadieux / Team O2,,283441,458.44,477.76722401186,
Men Cat 3/4 B Race ,23,53109,Dave,Rieland,Cadieux / Team O2,,29849,415.85123296131,482.27329523936,
Men Cat 3/4 B Race ,24,86500,?,Randall,Flying Rhino Cycling Club,,3086,511.37014060877,486.77936646685,
Men Cat 3/4 B Race ,25,53107,Bill,Guisinger,Cadieux / Team O2,,224995,470.83909007353,491.28543769435,
Men Cat 3/4 B Race ,26,53103,Albert,Lake,Cadieux / Team O2,,288072,436.39730838379,495.79150892184,
Men Cat 5 C Race ,1,13969,Jeffrey,Johnson,Freewheeler Bike Shop,,398533,558.8652513478,399.12847659634,
Men Cat 5 C Race ,2,82464,Rhone,Eppelheimer,Kids Race Sports,,281010,438.61824439269,407.53443687998,
Men Cat 5 C Race ,3,69350,James,Hill,Cadieux Bicycle Club / Team O2,,385290,405.73994806141,415.94039716361,
Men Cat 5 C Race ,4,67315,Chuck,Morgan,Cadieux Bicycle Club / Team O2,,385194,470.07049653556,424.34635744725,
Men Cat 5 C Race ,5,95938,William,Bliss,Main St Bicycles,,431080,500,432.75231773089,
Men Cat 5 C Race ,6,91264,Douglas,Plowman,Ann Arbor Velo Club,,419162,497.87633521677,441.15827801453,
Men Cat 5 C Race ,7,93038,Harvey,Elliott,Ann Arbor Velo Club,,329470,591.923,449.56423829817,
Men Cat 5 C Race ,8,95939,Hubertus,Schweins,Flying Rhino Cycling Club,,424668,500,457.97019858181,
Men Cat 5 C Race ,9,95940,Shaun,Welch,Belle Tire,,346096,500,466.37615886545,
Men Cat 5 C Race ,10,48623,James,Robertson,Wolverine Sports Club,,369448,484.55,474.78211914908,
Men Cat 5 C Race ,11,82071,Charles,Lo,Cadieux Bicycle Club / Team O2,,398362,488.03565639459,483.18807943272,
Men Cat 5 C Race ,12,42314,Scott,Patterson,Cadieux Bicycle Club / Team O2,,226651,440.07342877407,491.59403971636,
Men Cat 5 C Race ,13,59085,Christopher,Bertoia,KLM / Cold Stone,,369232,506.19487423497,500,
Men Cat 5 C Race ,14,69335,Thomas,Dijulio,Cadieux Bicycle Club / Team O2,,324742,492.5,508.40596028364,
Men Cat 5 C Race ,15,95941,Mike,Westra,Flying Rhino Cycling Club,,396941,500,516.81192056728,
Men Cat 5 C Race ,16,67311,Justin,Sackett,Cadieux Bicycle Club / Team O2,,382984,535.44673662476,525.21788085092,
Men Cat 5 C Race ,17,53003,Simon,Lynch,Flying Rhino Cycling Club,,376958,447.77,533.62384113455,
Men Cat 5 C Race ,18,86968,Tim,Fargo,Wolverine Sports Club,,378670,541.65953921475,542.02980141819,
Men Cat 5 C Race ,19,95942,Martin,Raezler,Ann Arbor Velo Club,,408185,500,550.43576170183,
Men Cat 5 C Race ,20,76391,Martin,Tulashie,Wolverine Sports Club,,401468,484.14237459227,558.84172198547,
Men Cat 5 C Race ,21,95943,Luke,Cruff,,,431655,500,567.24768226911,
Men Cat 5 C Race ,22,95944,Charlie,Deroo,Cadieux Bicycle Club / Team O2,,419170,500,575.65364255275,
Men Cat 5 C Race ,23,95945,Ron,Sollish,Cadieux Bicycle Club / Team O2,,367443,500,584.05960283639,
Men Cat 5 C Race ,24,59568,Todd,Cook,,,376800,500,592.46556312002,
Men Pro / Cat 1/2/3 A Race ,1,53059,Sven,Baumann,Wolverine Sports Club,,378155,231.25,253.97433333333,
Men Pro / Cat 1/2/3 A Race ,2,32618,Scott,Hoffner,Team OAM NOW / Athletic Mentors,,294925,237.11,258.28031746032,
Men Pro / Cat 1/2/3 A Race ,3,53071,Ray,Dybowski,Wolverine Sports Club,,10313,347.04,262.5863015873,
Men Pro / Cat 1/2/3 A Race ,4,57188,Michael,Dega,Cadieux / Team O2,,264316,341.76,266.89228571429,
Men Pro / Cat 1/2/3 A Race ,5,51401,Clayton,Monahan,U of M,,310102,317.51,271.19826984127,
Men Pro / Cat 1/2/3 A Race ,6,56494,Brian,Wachlarz,Cadieux / Team O2,,259572,385.43,275.50425396825,
Men Pro / Cat 1/2/3 A Race ,7,86985,Richard,Landgraff,Team OAM NOW / Athletic Mentors,,20266,372.6303525641,279.81023809524,
Men Pro / Cat 1/2/3 A Race ,8,53117,Collin,Snyder,Michigan Youth Cycling,,264396,326.58,284.11622222222,
Men Pro / Cat 1/2/3 A Race ,9,53090,Daniel,Yankus,Team OAM NOW / Athletic Mentors,,102694,266.21,288.42220634921,
Men Pro / Cat 1/2/3 A Race ,10,53060,Dylan,Lanspeary,Tower International,,356765,322.67931746032,292.72819047619,
Men Pro / Cat 1/2/3 A Race ,11,7266,Chris,Johnson,Northstar Mentors,,17905,347.61,297.03417460317,
Men Pro / Cat 1/2/3 A Race ,12,72212,Matt,Konyn,Cadieux / Team O2,,222731,200,301.34015873016,
Men Pro / Cat 1/2/3 A Race ,13,53066,Anthony,Bruley,Cadieux / Team O2,,80460,310.73,305.64614285714,
Men Pro / Cat 1/2/3 A Race ,14,53061,Jason,Hess,Michigan NeuroSport,,48059,286.36,309.95212698413,
Men Pro / Cat 1/2/3 A Race ,15,32481,Blaine,Benson,Michigan Youth Cycling,,268471,310.64,314.25811111111,
Men Pro / Cat 1/2/3 A Race ,16,59174,Bruce,Rivera,Lathrup Industries,,64577,294.67,318.5640952381,
Men Pro / Cat 1/2/3 A Race ,17,55250,Chris,Winkler,Ann Arbor Velo Club,,359020,412.89,322.87007936508,
Men Pro / Cat 1/2/3 A Race ,18,82041,Matt,Mousseau,,,,280.12154078475,327.17606349206,
Men Pro / Cat 1/2/3 A Race ,19,57218,Douglas,Burcicki,Cadieux / Team O2,,228512,371.88,331.48204761905,
Men Pro / Cat 1/2/3 A Race ,20,53064,Scott,Kroske,Wolverine Sports Club,,225584,322.33,335.78803174603,
Men Pro / Cat 1/2/3 A Race ,21,59066,Ryan,Erxleben,Team OAM NOW / Athletic Mentors,,357839,405.87,340.09401587302,
Men Pro / Cat 1/2/3 A Race ,22,55279,Craig,Newell,CFT / Sinas Dramis Law,,308443,278.61,344.4,
Men Pro / Cat 1/2/3 A Race ,23,53027,James,Bonnell,Cycletherapy,,322724,200,348.70598412698,
Men Pro / Cat 1/2/3 A Race ,24,73629,Tyler,Carlton,Ann Arbor Velo Club,,377054,466.53,353.01196825397,
Men Pro / Cat 1/2/3 A Race ,25,59148,Alex,Huyghe,Cadieux / Team O2,,334636,372.49,357.31795238095,
Men Pro / Cat 1/2/3 A Race ,26,53029,Steven,Hetfield,CFT / Sinas Dramis Law,,255211,408.3,361.62393650794,
Men Pro / Cat 1/2/3 A Race ,27,38841,Greg,Allen,Maple Leaf CC,,381901,503.63,365.92992063492,
Men Pro / Cat 1/2/3 A Race ,28,53043,Andrew,Fedewa,Flying Rhino Cycling Club,,262182,293.57726984127,370.2359047619,
Men Pro / Cat 1/2/3 A Race ,29,53032,Zak,Konett,CFT / Sinas Dramis Law,,310209,351.03,374.54188888889,
Men Pro / Cat 1/2/3 A Race ,30,53074,Tom,Clark,,,262346,406.51,378.84787301587,
Men Pro / Cat 1/2/3 A Race ,31,67285,Max,Staran,Wolverine Sports Club,,384600,440.87,383.15385714286,
Men Pro / Cat 1/2/3 A Race ,32,61541,Jerry,Gase ii,Cadieux / Team O2,,269005,340.46,387.45984126984,
Men Pro / Cat 1/2/3 A Race ,33,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,416.34,391.76582539683,
Men Pro / Cat 1/2/3 A Race ,34,53024,Nick,Laughton,Cadieux / Team O2,,233026,362.41,396.07180952381,
Men Pro / Cat 1/2/3 A Race ,35,53092,Bob,Hockin,,,164410,395.43443650794,400.37779365079,
Men Pro / Cat 1/2/3 A Race ,36,59187,Ian,Cullion,Tower International,,404782,364.6,404.68377777778,
Men Pro / Cat 1/2/3 A Race ,37,53030,Brad,Legris,Michigan Youth Cycling,,274623,457.56,408.98976190476,
Men Pro / Cat 1/2/3 A Race ,38,53068,Eric,Leene,,,,200,413.29574603175,
Men Pro / Cat 1/2/3 A Race ,39,53063,Don,Cameron,Team Specialized,,94327,316.67,417.60173015873,
Men Pro / Cat 1/2/3 A Race ,40,53122,Jamie,Smith,Wolverine Sports Club,,33160,434.14,421.90771428571,
Men Pro / Cat 1/2/3 A Race ,41,59179,Robert,Selle,RBS Cycling,,102586,325.04596062598,426.2136984127,
Men Pro / Cat 1/2/3 A Race ,42,53120,Mark,Parmelee,Cycletherapy,,264374,380.0819345063,430.51968253968,
Women Cat 3/4 B Race ,1,69359,Erin,Fitzgibbon,Wolverine Sports Club,,359688,,,
Women Cat 3/4 B Race ,2,95946,Lois,Ann fulton,Flying Rhino Cycling Club,,431159,,,
