Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,34,67,148.29545454545,
Steel City Showdown,2011-04-17,Men 1/2/3   ,6,26,190.23191319373,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,36,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,36,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,36,124,154.18279308469,
Marion Classic,2011-07-2,Men - Pro/1/2/3,20,58,204.36014714793,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,54,127,359.12325617284,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,29,71,237.49183535394,
Ann Arbor Spring Training Series #1,2012-04-1,Men Cat1/2/3/4  ,10,19,305,
Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,27,37,275.81068275815,
Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,2,20,217.5,
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,5,21,274.52116666667,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,53,53,281.41071494649,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,46,96,188.17685616643,
Tour de Grove,2012-05-12,Men Pro/1  ,58,129,180.09797641972,
Dutchtown Classic,2012-05-13,Men Pro/1  ,44,75,185.79913073898,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,45,140,221.41192682927,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,56,134,211.60914624457,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,44,86,227.59271466082,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,68,75,269.78689189189,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,58,73,245.22375,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,50,68,238.42566176471,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,12,45,236.23298682357,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,28,77,250.78870098039,
Milford Criterium,2012-07-29,Men PRO/1/2  ,32,65,240.94181543375,
Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,29,39,300.48826315789,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,16,47,246.88194871795,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,20,45,270.53454901961,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,19,62,225.95006451613,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,54,86,253.12149207188,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,27,46,233.213711945,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,18,53,220.92415384615,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,55,105,278.70349358974,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,52,67,265.26586363636,
Devil's Punchbowl Road Race,2013-05-11,Men P/1/2 Open,21,26,274.00903017367,
Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,4,25,211.026,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,24,32,269.71486458333,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,20,84,220.29682142857,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,76,122,301.806,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,42,68,270.19560294118,
