Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Pro/Cat 1/2/3 Jan-99,5,16,,
Alabama State Championship Criterium,2009-07-19,Men Pro/Cat 1/2/3 Jan-99,9,9,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Men Pro/1/2,27,28,,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,35,65,306.55707197397,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,61,80,252.79330757655,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,26,106,262.64121630435,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,39,73,270.98598407947,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,35,61,286.93771111111,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,39,50,243.62782774707,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,27,67,280.74763131313,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,35,67,309.53744535316,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,28,73,284.006625,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,45,64,318.09322395833,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,49,122,268.083,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,20,86,257.41602325581,
USA CRITS Finals,2013-09-19,Category: Industry Cup,DNF,50,340.18388888889,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,22,34,320.46333333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,45,70,283.9323,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,38,54,321.43537037037,
UCLA Road Race,2014-02-15,Men Master 35+,23,25,369.06366518297,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,22,59,282.27234482759,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,35,56,308.90366666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,43,65,318.88944010417,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,19,44,308.57827272727,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,22,60,311.9046,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,29,49,314.66361111111,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,32,56,302.5025,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,18,36,293.20403703704,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,29,86,337.43368918919,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,16,59,326.47367424242,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,45,71,361.52025862069,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,38,72,404.12485057471,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,25,32,398.67316666667,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,24,34,412.93052941176,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,25,76,364.20904545455,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,34,71,375.51716,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,17,63,372.07544,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,DNF,51,427.62987254902,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,20,27,473.411625,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,15,33,449.36997435897,
Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,11,23,428.92,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,19,43,417.88157142857,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,28,71,414.89752688172,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,60,103,427.8783255814,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,27,44,450.75260606061,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,23,35,417.64705882353,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,12,19,413.33333333333,
Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,16,20,376.25,
Majestic Crit,2021-06-20,Men Master 45-49 Cat 1/2/3,11,14,425.71428571429,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,8,18,386.66666666667,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,18,24,425,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,16,39,338.94736842105,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,13,17,401.16579311369,
Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,13,18,392.97729793123,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,23,81,332.47617055127,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,72,92,351.84927803271,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,18,41,316.52948650128,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,21,33,349.21217529744,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,36,55,359.61958821387,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,30,62,348.01866066733,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,DNP,34,,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,31,61,343.56151328046,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,36,56,354.29927417963,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,50,74,362.09205931022,
Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,27,32,367.26196537655,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,DNP,43,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,36,71,341.70345154171,
