Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Pro/1/2,22,62,,
Piece of Cake,2006-04-2,Pro/1/2 Men,19,59,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,4,105,,
Cherry Pie Road Race,2007-02-18,Men 1/2,6,45,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,2,38,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,3,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,3,41,,
Piece of Cake,2007-04-1,Pro/1/2,7,52,,
Kings Valley Road Race,2007-04-14,Pro/1/2,2,44,,
Estacada Time Trial,2007-04-15,Senior Men,5,12,,
Eugene Roubaix,2007-04-28,Men 1/2,2,32,,
Swan Island Criterium,2007-05-20,Category 1/2,4,28,,
OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,5,30,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,12,47,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,66,102,,
Salem Fairview Circuit Race,2007-07-8,Category 1/2,8,24,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,75,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,91,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,DNF,97,,
Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,3,29,,
OBRA Criterium Championships,2007-08-12,Senior Men,7,62,,
Health Net Criterium,2007-08-24,Pro/1/2,15,30,,
Cherry Pie RR,2008-02-17,Men 1/2,35,43,,
Jack Frost Time Trial,2008-02-24,Men Category 1/2,11,18,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,32,64,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,17,73,,
Kings Valley Road Race,2008-04-12,Pro/1/2,55,63,,
Eugene Roubaix,2008-04-26,Pro/1/2,DNF,29,,
OBRA TTT Championships,2008-05-31,Senior Men,2,36,,
Silverton Road Race,2008-06-1,Pro/1/2,DNF,39,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,14,33,,
Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,32,34,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,24,39,,
OBRA Criterium Championships,2009-08-15,Sr Men,10,48,,
OBRA Criterium Championships,2009-08-15,Men mst 30-39,1,21,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,15,54,139.16666666667,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,1,46,127.5,
Piece of Cake,2010-03-28,Men 1/2,8,49,134.0625,
Willamette University Capitol Criterium,2010-04-3,Men 1/2,8,20,141.92866042061,
King's Valley,2010-04-10,Men 1/2,27,58,146.5731546942,
Table Rock Road Race,2010-04-17,Cat 1/2,3,23,128.97852054185,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,10,92,126.80883428875,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,39,75,150.50093358893,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,39,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,4,65,121.02551200816,
Silverton RR,2010-05-16,Men 1/2,11,44,136.52981818182,
Monday PIR #8,2010-06-7,Masters 1/2/3,10,81,228.01018678728,
Cirque du Cycling,2010-06-12,Pro 1/2,4,40,123.82339129153,
Tuesday PIR #11,2010-06-15,Cat 1/2/3,1,40,153.96333333333,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,23,29,,
Piece of Cake Road Race,2011-03-26,Men 1/2,DNF,37,275.58169613541,
As the Raven Flies TT,2011-05-7,Men 1/2,2,5,,
Silverton RR Champs,2011-05-15,Masters Men 30-39,1,6,226.43976535853,
Jack Frost TT,2012-02-26,Men 30-39,1,7,275.58169613541,
Piece of Cake RR,2012-04-7,Men 1/2,4,39,175.01530952381,
Kings Valley RR,2012-04-14,Pro/1/2 Men,15,68,221.5376039723,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,92,111,211.62426232833,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,32,102,175.92080249184,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,13,107,149.71158962176,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,DNF,101,248.79084552846,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,DNF,101,248.79084552846,
