Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 NRC Stage,1,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,0:00:00,288135,136.92,126.11778613188,
Men Pro/Cat 1 NRC Stage,2,25048,Matthew,Cooke,Champion System p/b Stan's NoTubes,0:00:00,190900,147.86,126.86534735094,
Men Pro/Cat 1 NRC Stage,3,38945,Francisco,Mancebo,UCI CT: 5-Hour Energy p/b Kenda,0:00:00,334418,127.77,127.61290857001,
Men Pro/Cat 1 NRC Stage,4,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman,0:00:00,392660,160.34159811251,128.36046978908,
Men Pro/Cat 1 NRC Stage,5,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,0:00:08,196354,169.3597128409,129.10803100814,
Men Pro/Cat 1 NRC Stage,6,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,0:00:08,132539,179.13,129.85559222721,
Men Pro/Cat 1 NRC Stage,7,14980,Patrick,Bevin,UCI CT: Bissell Cycling,0:00:08,315980,155.67,130.60315344628,
Men Pro/Cat 1 NRC Stage,8,76954,Eder,Frayne,Calimax p/b Pista Palace,0:00:10,,100,131.35071466534,
Men Pro/Cat 1 NRC Stage,9,36305,Dion,Smith,MRI Endurance p/b Monster Media,0:00:10,402639,161,132.09827588441,
Men Pro/Cat 1 NRC Stage,10,13437,Ian,Crane,Hagens Berman Cycling,0:00:10,184284,205.6,132.84583710348,
Men Pro/Cat 1 NRC Stage,11,7264,Clay,Murfet,UCI CT: Team SmartStop p/b Mountain Khakis,0:00:10,247737,184.18,133.59339832254,
Men Pro/Cat 1 NRC Stage,12,12250,Kennett,Peterson,Team Rio Grande,0:00:10,256803,167.35,134.34095954161,
Men Pro/Cat 1 NRC Stage,13,6632,Bobby,Sweeting,UCI CT: 5-Hour Energy p/b Kenda,0:00:10,119,172.77,135.08852076068,
Men Pro/Cat 1 NRC Stage,14,6742,Joey,Rosskopf,UCI CT: Hincapie Sportswear Development Team,0:00:10,223318,199.25,135.83608197974,
Men Pro/Cat 1 NRC Stage,15,24284,Joseph,Schmalz,Elbowz Racing,0:00:10,197714,170.43,136.58364319881,
Men Pro/Cat 1 NRC Stage,16,28183,Freddie,Rodriguez,Predator Cycling Carbon Repair,0:00:10,30322,157.09,137.33120441787,
Men Pro/Cat 1 NRC Stage,17,24266,Michael,Olheiser,UCI CT:  Competitive Cyclist Racing Team,0:00:10,133375,162.15,138.07876563694,
Men Pro/Cat 1 NRC Stage,18,6657,David,Williams,UCI CT: 5-Hour Energy p/b Kenda,0:00:10,0184862,343.67,138.82632685601,
Men Pro/Cat 1 NRC Stage,19,45551,Hector,Rangel,Team Bike Religion-ShoAir,0:00:10,388131,136.49,139.57388807507,
Men Pro/Cat 1 NRC Stage,20,16717,Justin,Rossi,Marc Pro - Strava,0:00:10,298550,189.01,140.32144929414,
Men Pro/Cat 1 NRC Stage,21,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:10,209308,161.86,144.80681660854,
Men Pro/Cat 1 NRC Stage,22,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,0:00:10,23057,136.95,144.80681660854,
Men Pro/Cat 1 NRC Stage,23,53850,Kirk carlsen,Prooffcycling.com,Predator Cycling Carbon Repair,0:00:10,138681,205.72,144.80681660854,
Men Pro/Cat 1 NRC Stage,24,38627,Jonathan,Hornbeck,Hagens Berman Cycling,0:00:10,288624,176.7,144.80681660854,
Men Pro/Cat 1 NRC Stage,25,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:10,248479,165.23,144.80681660854,
Men Pro/Cat 1 NRC Stage,26,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,0:00:10,229481,231.83,144.80681660854,
Men Pro/Cat 1 NRC Stage,27,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,0:00:10,195652,170.65,144.80681660854,
Men Pro/Cat 1 NRC Stage,28,16019,Taylor,Bertrand-barrett,Marc Pro - Strava,0:00:10,274643,175.82,144.80681660854,
Men Pro/Cat 1 NRC Stage,29,42624,Geoffrey,Curran,Get Crackin',0:00:10,275866,193.77,144.80681660854,
Men Pro/Cat 1 NRC Stage,30,20401,Coulton,Hartrich,Astellas Oncology Cycling Team,0:00:10,286536,164.06,144.80681660854,
Men Pro/Cat 1 NRC Stage,31,21019,Oscar,Clark,UCI CT: Hincapie Sportswear Development Team,0:00:10,221975,213.28,144.80681660854,
Men Pro/Cat 1 NRC Stage,32,46505,Alexander,Hagman,UCI CT: Jelly Belly Cycling,0:00:25,173228,165.47,149.29218392294,
Men Pro/Cat 1 NRC Stage,33,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,0:01:02,381975,171.38,163.12206647567,
Men Pro/Cat 1 NRC Stage,34,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,0:01:02,179451,201.2,163.12206647567,
Men Pro/Cat 1 NRC Stage,35,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,0:01:02,254024,176.56,163.12206647567,
Men Pro/Cat 1 NRC Stage,36,8622,Michael,Dziedzic,Landis/Trek,0:01:02,253798,227.1,163.12206647567,
Men Pro/Cat 1 NRC Stage,37,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,0:01:02,231,167.88,163.12206647567,
Men Pro/Cat 1 NRC Stage,38,17231,Stephen,Leece,California Giant Berry Farms/Specialized,0:01:02,282569,170.94,163.12206647567,
Men Pro/Cat 1 NRC Stage,39,38954,Joseph,Lewis,UCI CT: Hincapie Sportswear Development Team,0:01:02,386346,203.44301005747,163.12206647567,
Men Pro/Cat 1 NRC Stage,40,5753,Jacob,Rytlewski,Astellas Oncology Cycling Team,0:01:02,133501,168.73,163.12206647567,
Men Pro/Cat 1 NRC Stage,41,6747,Kevin,Mullervy,Champion Systems p/b Stan's Notubes,0:01:02,237586,206.65,163.12206647567,
Men Pro/Cat 1 NRC Stage,42,38957,James,Stemper,UCI CT: 5-Hour Energy p/b Kenda,0:01:02,230799,176.9,163.12206647567,
Men Pro/Cat 1 NRC Stage,43,21307,Connor,Mccutcheon,Get Crackin',0:01:02,279388,191.18,163.12206647567,
Men Pro/Cat 1 NRC Stage,44,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,0:01:02,292547,157.72,163.12206647567,
Men Pro/Cat 1 NRC Stage,45,26052,James,Schurman,Champion System p/b Stan's NoTubes,0:01:02,284479,222.07,163.12206647567,
Men Pro/Cat 1 NRC Stage,46,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,0:01:02,191725,179.2,163.12206647567,
Men Pro/Cat 1 NRC Stage,47,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,0:01:02,394632,162.53,163.12206647567,
Men Pro/Cat 1 NRC Stage,48,20453,Travis,Mccabe,Elbowz Racing,0:01:02,268330,172.43,163.12206647567,
Men Pro/Cat 1 NRC Stage,49,4313,Tyler,Wren,UCI CT: Jamis Hagens Berman,0:01:02,121621,137.33,163.12206647567,
Men Pro/Cat 1 NRC Stage,50,38950,Heath,Blackgrove,Elbowz Racing,0:01:02,366920,157.65,163.12206647567,
Men Pro/Cat 1 NRC Stage,51,45107,Rene,Corella,Stage 17-Cylance,0:01:02,180765,182.6955784873,163.12206647567,
Men Pro/Cat 1 NRC Stage,52,13791,Nathaniel,English,UCI CT: 5-Hour Energy p/b Kenda,0:01:02,258309,167.48,163.12206647567,
Men Pro/Cat 1 NRC Stage,53,8951,Matt,Green,Astellas Oncology Cycling Team,0:01:02,242004,250.9,163.12206647567,
Men Pro/Cat 1 NRC Stage,54,15692,Keith,Hillier,Marc Pro - Strava,0:01:02,276108,199.65,163.12206647567,
Men Pro/Cat 1 NRC Stage,55,4342,Jared,Gilyard,White Mountain Road Club,0:01:02,226665,162.49,163.12206647567,
Men Pro/Cat 1 NRC Stage,56,36162,Shane,Braley,Champion System p/b Stan's NoTubes,0:01:02,139426,211.23,163.12206647567,
Men Pro/Cat 1 NRC Stage,57,4347,Bobby,Lea,UCI CT: Team SmartStop p/b Mountain Khakis,0:01:02,65819,189.9,163.12206647567,
Men Pro/Cat 1 NRC Stage,58,17211,Sergio,Hernandez,Predator Cycling Carbon Repair,0:01:02,201874,234.76,163.12206647567,
Men Pro/Cat 1 NRC Stage,59,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,0:01:02,341418,164.21,163.12206647567,
Men Pro/Cat 1 NRC Stage,60,28175,Eric,Riggs,Team Mike's Bikes p/b incase,0:01:02,191302,196.12,163.12206647567,
Men Pro/Cat 1 NRC Stage,61,8650,Carter,Jones,UCI CT: Bissell Cycling,0:01:02,222644,178.08,163.12206647567,
Men Pro/Cat 1 NRC Stage,62,8665,Cole,House,Cash Call Mortgage,0:01:02,183112,164.01,163.12206647567,
Men Pro/Cat 1 NRC Stage,63,6720,Shawn,Gravois,Team Bike Religion-ShoAir,0:01:02,230009,191.26,163.12206647567,
Men Pro/Cat 1 NRC Stage,64,20289,Garrett,Mcleod,Team Rio Grande,0:01:02,175,190.86,163.12206647567,
Men Pro/Cat 1 NRC Stage,65,22994,Aurelien,Passeron,Team Bike Religion-ShoAir,0:01:02,375188,100,163.12206647567,
Men Pro/Cat 1 NRC Stage,66,16707,Arthur,Rand,Marc Pro - Strava,0:01:02,170859,196.85,163.12206647567,
Men Pro/Cat 1 NRC Stage,67,6743,Conor,Mullervy,Champion Systems p/b Stan's Notubes,0:01:02,237726,203.52882536581,163.12206647567,
Men Pro/Cat 1 NRC Stage,68,28294,?,Samuel,SC Velo MRI Endurance Elite U23,0:01:02,218355,210.47,163.12206647567,
Men Pro/Cat 1 NRC Stage,69,5792,Roman,Kilun,Team Mike's Bikes p/b incase,0:01:22,153790,183.18,176.9519490284,
Men Pro/Cat 1 NRC Stage,70,42456,Philip,Tinstman,MRI Endurance Elite Masters,0:01:53,35628,227.22,177.69951024747,
Men Pro/Cat 1 NRC Stage,71,42228,George,Cyrus,White Mountain Road Club,0:02:11,324344,190.73,178.44707146653,
Men Pro/Cat 1 NRC Stage,72,38949,Lee,Muse,Team Bike Religion/ ShoAir,0:02:22,281123,176.72,179.1946326856,
Men Pro/Cat 1 NRC Stage,73,30277,Winston,David,Team United Healthcare Georgia/The 706 P,0:02:26,194743,199.43,183.68,
Men Pro/Cat 1 NRC Stage,74,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,0:02:26,202082,212.25,183.68,
Men Pro/Cat 1 NRC Stage,75,3480,Isaac,Howe,UCI CT: Team SmartStop p/b Mountain Khakis,0:02:26,201456,185.35310604714,183.68,
Men Pro/Cat 1 NRC Stage,76,4327,Guido,Palma,UCI CT: Jamis Hagens Berman,0:02:26,289480,198.99,183.68,
Men Pro/Cat 1 NRC Stage,77,76958,Christopher,Gruber,Champion System p/b Stan's NoTubes,0:02:26,187913,100,183.68,
Men Pro/Cat 1 NRC Stage,78,525,James,Driscoll,UCI CT: Jamis Hagens Berman,0:02:26,163112,166.9,183.68,
Men Pro/Cat 1 NRC Stage,79,22379,Jonathan,Teeter,Marc Pro - Strava,0:02:26,291414,199.05,183.68,
Men Pro/Cat 1 NRC Stage,80,1823,Shawn,Milne,UCI CT: 5-Hour Energy p/b Kenda,0:02:26,13,159.09,183.68,
Men Pro/Cat 1 NRC Stage,81,8519,Ty,Magner,UCI CT: Hincapie Sportswear Development Team,0:02:26,222180,228.94,183.68,
Men Pro/Cat 1 NRC Stage,82,1892,Sean,Sullivan,Elbowz Racing,0:02:26,34621,162,183.68,
Men Pro/Cat 1 NRC Stage,83,27607,Logan,Hutchings,Elbowz Racing,0:02:26,381170,158.17,183.68,
Men Pro/Cat 1 NRC Stage,84,38427,Colin,Daw,Team Clif Bar,0:02:42,257770,199.62,188.1653673144,
Men Pro/Cat 1 NRC Stage,85,72153,Fabrizio,Vonnacher,CashCall Mortgage,0:03:51,394218,172.96,189.286709143,
Men Pro/Cat 1 NRC Stage,86,34022,Edison,Turner,UCI CT: Hincapie Sportswear Development Team,0:03:51,261080,238.52,189.286709143,
Men Pro/Cat 1 NRC Stage,87,16238,Rudolph,Napolitano,Stage 17-Cylance,0:04:06,214693,195.98,192.6507346288,
Men Pro/Cat 1 NRC Stage,88,20282,Paul,Thomas,Landis/Trek,0:04:06,87933,226.3,192.6507346288,
Men Pro/Cat 1 NRC Stage,89,31706,Isaiah,Newkirk,Landis/Trek,0:04:06,282064,202.93,192.6507346288,
Men Pro/Cat 1 NRC Stage,90,36953,Andrew,Ulvestad,Team Bike Religion-ShoAir,0:04:06,306183,244.44,192.6507346288,
Men Pro/Cat 1 NRC Stage,91,45113,Cortlan,Brown,Astellas Oncology Cycling Team,0:04:06,262949,216.99,192.6507346288,
Men Pro/Cat 1 NRC Stage,92,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,0:04:06,288548,192.73111676055,192.6507346288,
Men Pro/Cat 1 NRC Stage,93,4334,Nick,Bax,Team Rio Grande,0:04:06,193457,187.86,192.6507346288,
Men Pro/Cat 1 NRC Stage,94,6758,Steve,Fisher,Hagens Berman Cycling,0:04:10,204225,211.63,196.76232133366,
Men Pro/Cat 1 NRC Stage,95,8647,Jonathan,Mccarty,UCI CT: Bissell Cycling,0:04:10,118846,201.09276499635,196.76232133366,
Men Pro/Cat 1 NRC Stage,96,56642,Jason,Mccartney,UCI CT: Bissell Cycling,0:04:10,23245,170.17,196.76232133366,
Men Pro/Cat 1 NRC Stage,97,13793,Nic,Hamilton,UCI CT: Jelly Belly Cycling,0:04:10,397982,181.02,196.76232133366,
Men Pro/Cat 1 NRC Stage,98,38961,Anthony,Canevari,Team Bike Religion-ShoAir,0:04:16,293641,213.92,199.00500499086,
Men Pro/Cat 1 NRC Stage,99,25756,Cesar,Grajales,UCI CT:  Competitive Cyclist Racing Team,0:04:18,175295,167.04,199.00500499086,
Men Pro/Cat 1 NRC Stage,100,45120,Charles,'mac' cassin,Gateway Harley-Davidson,0:05:36,287030,187.93,200.500127429,
Men Pro/Cat 1 NRC Stage,101,8207,Andy,Baker,UCI CT: Hincapie Sportswear Development Team,0:05:36,193830,201.70203726472,200.500127429,
Men Pro/Cat 1 NRC Stage,102,39255,Eric,Marcotte,Elbowz Racing,0:05:57,212698,148.3,202.36903047666,
Men Pro/Cat 1 NRC Stage,103,53818,Andres,Diaz corrales,Elbowz Racing,0:05:57,334670,160.96,202.36903047666,
Men Pro/Cat 1 NRC Stage,104,9468,Thomas,Jondall,Landis/Trek,0:05:57,243091,188,202.36903047666,
Men Pro/Cat 1 NRC Stage,105,67204,Enrique,Aldapa,Calimax p/b Pista Palace,0:06:51,428735,166.93440409795,204.61171413386,
Men Pro/Cat 1 NRC Stage,106,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,0:06:51,237712,232.35,204.61171413386,
Men Pro/Cat 1 NRC Stage,107,25770,David,Santos,CashCall Mortgage,0:06:51,278526,174.15,204.61171413386,
Men Pro/Cat 1 NRC Stage,108,13504,Jeremy,Vennell,UCI CT: Bissell Cycling,0:10:12,304747,163.92,209.4708620578,
Men Pro/Cat 1 NRC Stage,109,8646,Alexander,Candelario,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:10:12,83014,179.76,209.4708620578,
Men Pro/Cat 1 NRC Stage,110,15691,Brandon,Stryder,Team Bike Religion-ShoAir,0:10:12,240033,201.72,209.4708620578,
Men Pro/Cat 1 NRC Stage,111,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,0:10:12,141922,247.57,209.4708620578,
Men Pro/Cat 1 NRC Stage,112,5752,Frank,Pipp,UCI CT: Bissell Cycling,0:10:12,164362,178.96,209.4708620578,
Men Pro/Cat 1 NRC Stage,113,6684,Chris,Uberti,UCI CT: Team SmartStop p/b Mountain Khakis,0:10:12,238311,192.55,209.4708620578,
Men Pro/Cat 1 NRC Stage,114,28174,Michael,Sherer,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:10:12,232977,175.15,209.4708620578,
Men Pro/Cat 1 NRC Stage,115,19831,Daniel,Holloway,Team Mike's Bikes p/b Incase,0:10:12,181725,178.17,209.4708620578,
Men Pro/Cat 1 NRC Stage,116,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:10:12,131248,184.62,209.4708620578,
Men Pro/Cat 1 NRC Stage,117,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,0:10:12,211114,176.63,209.4708620578,
Men Pro/Cat 1 NRC Stage,118,39256,Chris,Demarchi,MRI Endurance p/b Monster Media,0:11:21,9156,241.45,213.95622937219,
Men Pro/Cat 1 NRC Stage,119,73318,Louis,Davila,UCI CT: Jelly Belly Cycling,0:11:21,397978,158.19976771482,213.95622937219,
Men Pro/Cat 1 NRC Stage,120,15991,Marcus,Smith,Team Mike's Bikes p/b incase,0:11:24,209193,246.59,216.19891302939,
Men Pro/Cat 1 NRC Stage,121,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,0:11:24,233175,174.82,216.19891302939,
Men Pro/Cat 1 NRC Stage,122,15162,Menso,De jong,TEAM CLIF BAR Cycling,0:11:24,243003,226.49,216.19891302939,
Men Pro/Cat 1 NRC Stage,123,32581,Jesse,Goodrich,California Giant Berry Farms/Specialized,0:11:24,276415,178.41,216.19891302939,
Men Pro/Cat 1 NRC Stage,124,1310,Stuart,Wight,Hagens Berman Cycling,0:12:21,417250,204.37,222.55318339146,
Men Pro/Cat 1 NRC Stage,125,13833,Tyler,Brandt,Get Crackin',0:12:21,210604,184.47,222.55318339146,
Men Pro/Cat 1 NRC Stage,126,17229,Cory,Greenberg,Get Crackin',0:12:21,243988,213.7,222.55318339146,
Men Pro/Cat 1 NRC Stage,127,22836,Frank,Travieso,UCI CT: Team SmartStop p/b Mountain Khakis,0:12:21,160295,173.18,222.55318339146,
Men Pro/Cat 1 NRC Stage,128,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,0:12:21,278956,197.92,222.55318339146,
Men Pro/Cat 1 NRC Stage,129,42621,Christiaan,Kriek,UCI CT: Jelly Belly Cycling,0:12:21,367187,148.47,222.55318339146,
Men Pro/Cat 1 NRC Stage,130,76957,Mario,Frayne,Calimax p/b Pista Palace,0:12:21,,100,222.55318339146,
Men Pro/Cat 1 NRC Stage,131,38968,Brian,Mcculloch,CashCall Mortgage,0:12:21,169774,196.54,222.55318339146,
Men Pro/Cat 1 NRC Stage,132,45920,Michael,Weicht,CashCall Mortgage,0:12:21,377305,181.49,222.55318339146,
Men Pro/Cat 1 NRC Stage,133,17230,Danny,Heeley,Hagens Berman Cycling,0:12:21,247147,182.13,222.55318339146,
Men Pro/Cat 1 NRC Stage,134,24436,Colt,Peterson,Team Rio Grande,0:12:21,287772,275.85,222.55318339146,
Men Pro/Cat 1 NRC Stage,135,15166,Chris,Stastny,Hagens Berman Cycling,0:12:21,249743,187.91,222.55318339146,
Men Pro/Cat 1 NRC Stage,136,6665,Lucas,Binder,Calimax p/b Pista Palace,0:12:21,262024,191.52,222.55318339146,
Men Pro/Cat 1 NRC Stage,137,24267,Daniel,Harm,Stage 17-Cylance,0:15:23,209022,201.17,228.15989253446,
Men Pro/Cat 1 NRC Stage,138,21314,Tosh,Clements,TEAM CLIF BAR Cycling,0:15:23,304402,231.51,241.24221386812,
Men Pro/Cat 1 NRC Stage,139,16022,James,Laberge,Team Mike's Bikes p/b incase,0:16:12,221376,237.7,229.28123436306,
Men Pro/Cat 1 NRC Stage,140,15908,Ian,Moore,Stage 17-Cylance,0:17:11,297697,235.59,234.51416289652,
Men Pro/Cat 1 NRC Stage,141,42622,Jos,Leroux,Predator Cycling Carbon Repair,0:17:11,367190,164.51,234.51416289652,
Men Pro/Cat 1 NRC Stage,142,46384,Diego,Sandoval,SC Velo MRI Endurance Elite U23,0:17:11,273807,205.04,234.51416289652,
Men Pro/Cat 1 NRC Stage,143,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,0:17:11,252699,200.81,234.51416289652,
Men Pro/Cat 1 NRC Stage,144,31000,Erik,Hamilton,Astellas Oncology Cycling Team,0:17:11,238111,214.15,234.51416289652,
Men Pro/Cat 1 NRC Stage,145,5767,Scott,Tietzel,Team Rio Grande,0:17:11,143903,152.15,234.51416289652,
Men Pro/Cat 1 NRC Stage,146,38969,Mat,Stephens,Elbowz Racing,0:17:11,178970,204.72,234.51416289652,
Men Pro/Cat 1 NRC Stage,147,73709,Andrew,Mackay,Team Bike Religion-ShoAir,0:17:11,,206.5,234.51416289652,
Men Pro/Cat 1 NRC Stage,148,15805,Torey,Philipp,California Giant Berry Farms/Specialized,0:17:11,263055,190.83,234.51416289652,
Men Pro/Cat 1 NRC Stage,149,76956,Luis,Eduardo comejo contreras,Calimax p/b Pista Palace,0:17:11,,100,234.51416289652,
Men Pro/Cat 1 NRC Stage,150,37228,Aaron,Pool,Team Rio Grande,0:17:11,172553,206.84731581197,234.51416289652,
Men Pro/Cat 1 NRC Stage,151,73708,Michael,Torckler,UCI CT: Bissell Cycling,0:17:11,399728,181.02,234.51416289652,
Men Pro/Cat 1 NRC Stage,152,74927,Daniel,Patten,UCI CT: Team SmartStop p/b Mountain Khakis,0:17:11,396011,242.70490358205,234.51416289652,
Men Pro/Cat 1 NRC Stage,153,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,0:18:30,254025,164.99,252.45563215412,
Men Pro/Cat 1 NRC Stage,DNF,45151,Gerardo,Medina,Stage 17-Cylance,,368364,174.36661795888,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,6734,Daniel,Katz,Stage 17-Cylance,,227135,185.95,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,76953,Flavio,De luna devilla,Stage 17-Cylance,,,100,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,21314,Tosh,Clements,Stage 17-Cylance,,304402,231.51,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,46379,Orlando,Garibay,MRI Endurance p/b Monster Media,,391795,174.81,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,73267,Jose,Aguirre,MRI Endurance p/b Monster Media,,397295,160.07466565144,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,38980,Julio,Mollinedo,Predator Cycling Carbon Repair,,313236,194.71,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,76952,Jeanmichel,Lachance,Predator Cycling Carbon Repair,,401945,100,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,209.43,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,13851,Andrew,Goessling,Team Mike's Bikes p/b Incase,,207262,201.76,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,6635,Adam,Switters,Team Mike's Bikes p/b incase,,127093,188.69,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,15797,Paul,Morris,Team Clif Bar,,294725,240.4,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,13841,Shawn,Rosenthal,Team Mike's Bikes p/b incase,,196247,234.38,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,15968,David,Benkoski,TEAM CLIF BAR Cycling,,271685,225.4,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,217.43,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,9258,Nicholas,Maimone,TEAM CLIF BAR Cycling,,246414,267.58,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,219.84,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,52098,Christopher,Barton,UCI CT:  Bissell Pro Cycling Team,,185877,286.09,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,67205,Ivan,Cornejo,Calimax p/b Pista Palace,,,224.06214609601,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,21224,Taylor,Clements,Get Crackin',,290380,234.49,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,5795,Logan,Loader,Cash Call Mortgage,,198542,179.87,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,5070,Max,Korus,UCI CT: Kenda 5-Hour Energy Cycling Team,,290610,230.15,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,28184,Ian,Moir,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,218004,235.82,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,24410,Jeffrey,Perrin,California Giant Berry Farms/Specialized,,295788,195.87,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,250.27,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,15740,Joe,Dickerson,Marc Pro - Strava,,306664,204.68,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,15688,Nathan,Freed,Marc Pro - Strava,,86484,221.33,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,21239,Cory,Williams,Team Bike Religion-ShoAir,,224173,257.16,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,6645,Paul,Mach,Marc Pro - Strava,,238694,169.37,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,13834,Christopher,Wingfield,Hagens Berman Cycling,,247269,205.53,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,21148,Erik,Volotzky,Get Crackin',,209303,256.03,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,6683,Chris,Aten,Landis/Trek,,234254,176.49,241.24221386812,
Men Pro/Cat 1 NRC Stage,DNF,49879,David,Fleischhauer,Hagens Berman Cycling,,176226,204.59,241.24221386812,
Men Pro/Cat 1 NRC Stage,187,41081,Christopher,Baldwin,UCI CT: Bissell Cycling,0:01:02,2384,152.69,252.45563215412,
Women Pro/Cat 1/2 NRC Stage,1,8539,Alison,Powers,NOW and Novartis for MS,0:00:00,98704,287.62,274.329,
Women Pro/Cat 1/2 NRC Stage,2,20328,Joanne,Kiesanowski,UCI WPT: Team TIBCO/ To the Top,0:00:00,334410,303.13,276.220775,
Women Pro/Cat 1/2 NRC Stage,3,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:01,353542,334.4,278.11255,
Women Pro/Cat 1/2 NRC Stage,4,46708,Lauren,Stephens,FCS|Cycling: p/b Zngine  + Mr. Restore,0:00:01,288678,346.54,280.004325,
Women Pro/Cat 1/2 NRC Stage,5,6566,Jacquelyn,Crowell,UCI WPT: Exergy TWENTY16,0:00:01,185441,330.69,281.8961,
Women Pro/Cat 1/2 NRC Stage,6,539,Mary,Zider,Colavita-Fine Cooking,0:00:01,212025,341.16,283.787875,
Women Pro/Cat 1/2 NRC Stage,7,23833,Lex,Albrecht,NOW and Novartis for MS,0:00:01,380330,326.63,285.67965,
Women Pro/Cat 1/2 NRC Stage,8,28119,Flavia,Oliveira,SC VELO/InCycle,0:00:01,224767,330.59,287.571425,
Women Pro/Cat 1/2 NRC Stage,9,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,0:00:01,289582,306.35,289.4632,
Women Pro/Cat 1/2 NRC Stage,10,1001,Elle,Anderson,Vanderkitten-Focus,0:00:01,275441,352.04,291.354975,
Women Pro/Cat 1/2 NRC Stage,11,20519,Rhae,Shaw,Vanderkitten-Focus,0:00:01,184543,257.39,293.24675,
Women Pro/Cat 1/2 NRC Stage,12,6569,Ally,Stacher,UCI WPT: Specialized-lululemon,0:00:01,258102,313.71,295.138525,
