Race Name,Race Date,Category Name,Place,Total Racers,Points
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,31,34,463.74079166667,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,DNF,41,537.49757399768,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,21,53,451.46311858974,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 2,21,69,427.5,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 2,40,64,494.05413704463,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 1,21,61,415.64992987872,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 4/Novice Flight 2,23,39,518.75,
Bear Lake Classic,2021-05-22,Men Cat 4/5,11,34,421.70955882353,
Bear Lake Road Race,2022-05-21,Men Cat4/5,13,36,443.54779411765,
Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,8,25,377.35806200797,
Utah State Crit Championship,2022-08-13,Men Cat 4/5,29,36,495.03920072751,
Bear Lake Road Race,2023-05-13,Men Master 35+ Cat4/5,6,19,415.77325233201,
West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,36,45,468.99008909785,
Sandy Crit,2023-08-26,Men  Cat 4,10,23,408.72733679135,
