First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Boone,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,7,34,418.509734375,
Justin,Boone,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,13,28,473.44364993198,
Matthew,Mcmahen,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,9,19,417.06586506029,
Justin,Boone,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,17,19,498.49721530676,
Matthew,Mcmahen,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,7,40,372.48116955364,
Justin,Boone,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,18,40,443.14505316153,
Ryan,Raeke,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,45,46,513.03787878788,
Matthew,Mcmahen,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,25,72,418.74917171717,
Justin,Boone,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,34,72,446.09364646465,
Ryan,Raeke,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,32,48,475.40924898126,
Ian,Fox,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,26,42,476.26613370332,
Matthew,Mcmahen,Vuelta Del Llano - RR,2015-06-7,Men Master 35+ Cat4/5,3,15,406.72797199149,
Matthew,Mcmahen,Vuelta Del Llano - TT,2015-06-6,Men Master 35+ Cat4/5,9,13,471.93972407407,
Matthew,Mcmahen,Vuelta Del Llano - Crit,2015-06-6,Men Master 35+ Cat4/5,4,13,414.4393591965,
Matthew,Mcmahen,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,4,33,417.61543045287,
Matthew,Mcmahen,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,20,37,505.47227200922,
Justin,Boone,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,36,43,468.70211111111,
Matthew,Mcmahen,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,40,43,482.377,
Hannah,Ross,La Primavera Lago Vista Sunday,2015-03-8,Women Cat 1/2/3/4,4,10,451.34093333333,
Nicole,Coetzer,Arkansas Classic - Crit,2015-03-7,Women C,1,6,555.88417,
Nicole,Coetzer,Arkansas Classic - TT,2015-03-7,Women C,1,6,592.314,
Hannah,Ross,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,3,24,384.6404745485,
Hannah,Ross,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,14,33,447.84,
Hannah,Ross,Cedar Hill Race Festival - Hill Climb,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,10,11,532.57421640878,
Nicole,Coetzer,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,25,29,531.18678571429,
Eric,Fulton,Houston Grand Crit,2014-05-11,Men High School Novice Boys,16,20,536.8554453946,
Ryan,Raeke,Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,21,21,557.59162173564,
Tyler,Helms,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,15,25,521.32589434773,
Tyler,Helms,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,14,22,520.33848484848,
Tyler,Helms,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,19,25,549.75852346954,
Tyler,Helms,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,21,25,583.72560734496,
Erick,Goytia,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,36,36,528.95077122023,
Sean,Brown,Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,32,32,348.9709375,
Sean,Brown,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,27,31,328.49903333333,
Ashley,Weaver,Cedar Hill Race Festival RR Day 1,2014-02-8,Women Pro/Cat 1/2/3/4 Senior Open,5,6,503.87585583207,
Sean,Brown,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,3,34,257.53335294118,
Samuel,Croft,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,16,25,262.54166666667,
Samuel,Croft,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,8,25,213.101,
Sean,Brown,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,38,41,308.05749130298,
Samuel,Croft,GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,16,19,288.75971715102,
Sean,Brown,GS Tenzing Criterium,2013-05-26,Men Cat 2,19,35,272.75687442882,
Samuel,Croft,Bike the Bricks IV,2013-05-24,Men Pro1/2,13,25,219.76,
Sean,Brown,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,23,43,224.13102415995,
Sean,Brown,the Matrix Challenge,2013-04-20,Men Cat 2/3,9,35,237.53823529412,
Adam,Biwan,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category3  ,1,19,266.27666666667,
Ian,Fox,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,24,29,438.04433751754,
Adam,Biwan,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,7,39,286.52090970622,
Brad,Altman,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,22,63,418.21191332534,
Adam,Biwan,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,33,79,253.52564102564,
Adam,Biwan,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,82,115,283.55263157895,
Adam,Biwan,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,44,88,266.49085614348,
Adam,Biwan,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,33,79,253.52564102564,
Adam,Biwan,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,36,52,315.48316817364,
Adam,Biwan,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,20,68,313.70734724159,
Adam,Biwan,Bike the Bricks III,2012-05-25,Men Cat 2/3  ,42,53,282.07315022103,
Adam,Biwan,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,10,54,270.13781196412,
Bryan,Goins,Tour de Grove,2012-05-12,Men Cat 2/3  ,104,108,328.75201191984,
Eduardo,Juarez,Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,24,25,592.77430555556,
Eduardo,Juarez,Come and Take It Omnium - Crit,2012-03-31,Men Cat 5  ,16,17,565.13433159722,
Erick,Goytia,Walburg Classic,2012-02-25,Men Cat 4  ,70,77,448.94736842105,
Sean,Brown,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,4,63,302.58064516129,
Sebastian,Wichterich,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,8,63,309.35483870968,
Gabriel,Baca,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,17,57,175.43876770144,
Ricky,Randall,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,55,57,253.21600331356,
