Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Crit Men Cat 3,1,148536,Philip,Raschke,,0:48:31.4,525902,,,
Crit Men Cat 3,2,108380,Jason,Fraude,,0:48:32.5,416935,,,
Crit Men Cat 3,3,154481,Matthew,Reeves,,0:48:38.9,392099,,,
Crit Men Cat 3,4,76721,Kevin,Whitford,,0:49:19.1,393810,,,
Crit Men Cat 3,5,191353,Joseph,Thomas,,0:49:21,590527,,,
Crit Men Cat 3,DNF,173733,Robert,Holton,,0:02:27,516402,,,
Crit Men Cat 3,DNF,169270,Wendy,Jacobsen,,0:24:17.8,562751,,,
Crit Men Cat 4,1,180745,Peyton,Burckel,,0:37:40.3,582415,500,425,
Crit Men Cat 4,1,192040,Ashton,Dreher,,0:48:32.2,607544,500,440,
Crit Men Cat 4,2,49584,Jason,Cash,,0:50:06.1,374950,500,455,
Crit Men Cat 4,2,147450,Cody,Mcclelland,,0:37:40.5,527579,500,470,
Crit Men Cat 4,3,175732,Scott,Trousdale,,0:49:26.6,571697,500,485,
Crit Men Cat 4,3,177454,Joseph,Johnson,,0:37:53.3,462760,500,500,
Crit Men Cat 4,4,120914,Kenneth,Thomas,,0:50:05.9,467183,500,515,
Crit Men Cat 4,4,125942,Bryan,Harrington,,0:37:54.1,413913,500,530,
Crit Men Cat 4,5,227031,Hannibal,Nicholls,,0:38:19.3,603351,500,545,
Crit Men Cat 4,6,228579,Lalo,Carrillo,,0:38:41.6,604615,500,560,
Crit Men Cat 4,DNF,187049,Zion,Wood,,0:39:40.3,585912,500,590,
Crit Men Cat 5,1,126557,Sergio,Castellanos,,0:37:42.2,,540,459,
Crit Men Cat 5,2,192309,Miles,Bowman,,0:37:44.3,603019,540,475.2,
Crit Men Cat 5,3,231229,John,Hodgson,,0:37:48.3,615184,540,491.4,
Crit Men Cat 5,4,193558,Israel,Perez,,0:37:55.8,,540,507.6,
Crit Men Cat 5,5,194413,H.,Kellim brown,,0:38:18.4,,540,523.8,
Crit Men Cat 5,6,194270,Vaughn,Godet,MACC Racing,0:39:38.6,611868,540,540,
Crit Men Cat 5,7,226219,Andy,Tucker,,0:37:37.9,611537,540,556.2,
Crit Men Cat 5,8,228575,Richard,Stafford,,0:37:40.8,617408,540,572.4,
Crit Men Cat 5,9,231238,Wolfgang,Johnson,,0:39:13.4,613711,540,588.6,
Crit Men Cat 5,10,229863,Patrick,Burtchaell,,0:23:24.8,596344,540,604.8,
Crit Men Cat 5,DNF,231234,T.,Floyd patterson,,0:31:12,620038,540,637.2,
Crit Men Junior 15-18,1,231230,Joshua,Bastajian,,0:37:48.8,621358,,,
Crit Men Junior 15-18,2,231231,Riley,Watson,,0:37:52.6,,,,
Crit Men Master 40+,1,23664,Emile,Abraham,,0:50:02.8,222021,360,306,
Crit Men Master 40+,2,118250,Eric,Nelson,,0:50:03.4,433325,360,316.8,
Crit Men Master 40+,3,71773,Terence,Auter,,0:50:03.4,292712,360,327.6,
Crit Men Master 40+,4,42769,Curtis,Long,,0:50:22.8,108976,360,338.4,
Crit Men Master 40+,5,116428,Michael,Sledge,,0:50:53.9,473862,360,349.2,
Crit Men Master 40+,6,135343,William,Hewitt,,0:50:54.4,69101,360,360,
Crit Men Master 40+,7,170332,Heath,Morrison,,0:50:56.3,480449,360,370.8,
Crit Men Master 40+,8,128571,Michael,Macgown,,0:50:57.6,495734,360,381.6,
Crit Men Master 40+,9,170329,Scott,Bowers,,0:51:06.5,563346,360,392.4,
Crit Men Master 40+,10,75272,Joseph,Miller,,0:51:47.0,101209,360,403.2,
Crit Men Master 40+,DNF,139045,Michael,Zinkann,,0:18:29.6,510080,360,424.8,
Crit Men Master 50+,1,74766,Guy,Preston,,0:50:42.1,186384,500,425,
Crit Men Master 50+,2,59848,Michael,Fontana,,0:50:52.7,57794,500,440,
Crit Men Master 50+,3,71733,Romero,Gill,,0:50:54.7,117424,500,455,
Crit Men Master 50+,4,132871,Eugene,Parker,,0:50:55.6,303925,500,470,
Crit Men Master 50+,5,70004,Luke,Trione,,0:50:56.4,35942,500,485,
Crit Men Master 50+,6,182745,Bryan,Ralston,,0:50:56.6,29067,500,500,
Crit Men Master 50+,7,165735,?,N/a,,0:50:57.4,404101,500,515,
Crit Men Master 50+,8,74899,Townsend,Myers,,0:51:02.0,394083,500,530,
Crit Men Master 50+,9,49667,Peter,Stephens,,0:51:46.9,55950,500,545,
Crit Men Master 50+,10,192042,Bruce,Stauffer,,0:52:14.8,,500,560,
Crit Men Master 50+,DNF,129095,Rick,Swagler,,0:13:32.8,259092,500,590,
Crit Men Master 60+,1,33849,Gregory,Palevo,,0:50:54.5,66503,,,
Crit Men Master 60+,2,151138,Charles,Mccain,,0:50:57.7,457746,,,
Crit Men Master 60+,3,73864,David,Hiatt,,0:52:14.0,394869,,,
Crit Men Master 60+,DNF,100197,Tony,Snell sr,,0:09:40.1,438237,,,
Crit Men Pro 1-3,1,46171,Nicholas,Luther,,0:58:49.9,287070,300,255,
Crit Men Pro 1-3,2,78421,John,C mooney,,0:58:51.1,302741,300,261.42857142857,
Crit Men Pro 1-3,3,41331,Michael,Mcbrien,,0:59:25.2,278514,300,267.85714285714,
Crit Men Pro 1-3,4,113784,Jonathan,Crain,,0:59:25.3,448620,300,274.28571428571,
Crit Men Pro 1-3,5,48603,Dustin,Drewes,,0:59:25.6,281156,300,280.71428571429,
Crit Men Pro 1-3,6,73856,Rolly,Weaver,,0:59:26.1,280746,300,287.14285714286,
Crit Men Pro 1-3,7,30281,Andrew,Scarano,,0:59:26.3,178109,300,293.57142857143,
Crit Men Pro 1-3,8,139045,Michael,Zinkann,,0:59:26.3,510080,300,300,
Crit Men Pro 1-3,9,117438,William,Thompson,,0:59:27.1,381530,300,306.42857142857,
Crit Men Pro 1-3,10,72811,Henry,Shapard,,0:59:27.6,393783,300,312.85714285714,
Crit Men Pro 1-3,11,187046,Matthew,Govero,,0:59:27.8,573791,300,319.28571428571,
Crit Men Pro 1-3,12,118250,Eric,Nelson,,0:59:28.2,433325,300,325.71428571429,
Crit Men Pro 1-3,13,118249,Joseph,Bolton,,0:59:42.7,193893,300,332.14285714286,
Crit Men Pro 1-3,14,23664,Emile,Abraham,,0:04:09.5,222021,300,338.57142857143,
Crit Men Pro 1-3,DNF,48604,Jaden,Kifer,,0:23:34.0,355844,300,351.42857142857,
Crit Women Cat 4/5,1,230550,Abby,Hancock,,0:49:27.7,556480,,,
Crit Women Cat 4/5,2,192045,Treba,Young,,0:50:25.0,601500,,,
Crit Women Wom 1-3,1,169270,Wendy,Jacobsen,,0:49:28.8,562751,,,
