Race Name,Race Date,Category Name,Place,Total Racers,Points
Challenge Challenge Road Race,2011-09-3,Men Cat 5 Master 45-99,4,9,479.25,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,7,35,422.23451191205,
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,12,48,449.59252968869,
Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,11,31,475.12492715618,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5 Master 45-99,7,13,500,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,9,47,451.08695652174,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,11,24,438.75,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,17,48,430.889615931,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,19,31,414.83151326395,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,37,73,413.66,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,10,23,423.45929510845,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,7,16,428.7985809086,
Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,7,17,403.533625,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,11,60,387.36114942529,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,9,20,455.80199549439,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,9,28,410.88524990399,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,39,43,510.61322222222,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,2,39,376.26698648185,
Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,9,28,393.07442857143,
Merco Cycling Classic,2013-03-3,Men Cat 4,30,47,455.76933695652,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,8,49,352.149125,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,12,36,399.3028125,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master B 45+,8,20,407.78833067579,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,5,23,383.45214557887,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,14,54,378.68848975399,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,6,23,389.22888400508,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,38,40,510.865075,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,37,49,451.00116666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,22,38,406.56010526316,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 4/5 Master ,5,28,381.88240654601,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,27,28,480.97827843404,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,17,38,433.63131578947,
Pine Flat Road Race,2014-02-16,Men cat 4-5 Master 45+,3,11,388.3418,
UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,24,38,468.25175438596,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,17,44,387.85927272727,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,5,31,372.89826666667,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,10,45,351.2384469697,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,10,65,383.52936781609,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,DNF,36,527.12483333333,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,19,37,407.19373024691,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,6,38,379.28882352941,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,26,39,424.57573684211,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,17,41,374.08343333333,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,17,34,391.90543333333,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,4,13,396.16683333333,
University Road Race,2014-08-17,Men Master 35+ 4,7,11,429.73346666667,
Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,1,11,350.132,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,15,28,399.66907985507,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,12,19,394.7767037037,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,DNF,30,513.42730769231,
