Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 40+,1,76869,Will,Eustace,,,398283,324.74387919303,293.33337172562,
Men  Master 40+,2,168730,David,Anderson,,,561983,338.12519368616,303.6378889069,
Men  Master 40+,3,33788,John,Hart,,,141477,347.16905946309,313.94240608818,
Men  Master 40+,4,191047,Greg,Reynolds,,,594529,351.36025890342,324.24692326946,
Men  Master 40+,5,268402,Carlos,Paez,,,19751210,350,334.55144045074,
Men  Master 40+,6,30155,Brian,Hill,,,264211,374.47890962953,344.85595763202,
Men  Master 40+,7,48105,Brian,Derose,,,145540,383.64450240889,355.1604748133,
Men  Master 40+,8,243728,Kurt,Garin,,,132545,363.41135794055,365.46499199459,
Men  Master 40+,9,127855,Erik,Peterson,,,185968,382.32213878595,375.76950917587,
Men  Master 40+,10,76303,Neal,Arnett,,,177094,365.81918827118,386.07402635715,
Men  Master 40+,11,42951,Rolando,Hernandez,,,286862,403.23798679137,396.37854353843,
Men  Master 40+,12,150127,Alfonso,Rigg,,,528432,434.7358294147,406.68306071971,
Men  Master 40+,13,100350,Thomas,Savage,,,219861,405.10777592028,416.98757790099,
Men  Master 40+,14,67504,Todd,Knight,,,376626,396.97382233518,427.29209508227,
Men  Master 40+,15,114494,Cody,Buford,,,466101,393.44320336514,437.59661226355,
Men  Master 40+,16,191456,Rafael,Lopez,,,602738,377.06010872221,447.90112944483,
Men  Master 50+,1,8195,James,Carney,,,45167,334.92073329381,288.80037712934,
Men  Master 50+,2,36152,Janne,Hamalainen,,,199458,309.49932697635,296.36391731463,
Men  Master 50+,3,47513,Ryan,Robinson,,,139857,331.73532981705,303.92745749992,
Men  Master 50+,4,213205,Michael,Spangler,,,33554,352.63938558092,311.49099768521,
Men  Master 50+,5,142896,Andrew,Tine,,,518261,390.1942061389,319.05453787049,
Men  Master 50+,6,68494,Crispin,Del nero,,,295438,358.47582505097,326.61807805578,
Men  Master 50+,7,148058,Corey,Mccracken,,,51190,354.99784643441,334.18161824107,
Men  Master 50+,8,128951,Robert,Rogan,,,40576,414.67556544603,341.74515842636,
Men  Master 50+,9,45346,Guillermo,Suarez,,,283294,530.5296884111,349.30869861165,
Men  Master 50+,10,106968,Matthew,Maddox,,,109180,365.20068148058,356.87223879694,
Men  Master 50+,11,16972,Mike,Hefner,,,220981,471.50759940351,364.43577898223,
Men  Master 50+,12,81487,Chris,Hardee,,,65012,323.6228910223,371.99931916752,
Men  Master 50+,13,39688,Igor,Rudalev,,,261409,375.22923821748,379.56285935281,
Men  Master 50+,14,268403,Javier,Garcia,,,649898,450,387.1263995381,
Men  Master 50+,15,47817,Charlie,Putnal,,,361156,409.44710749608,394.68993972339,
Men  Master 50+,16,46017,Mick,Magin,,,366771,402.25347990868,402.25347990868,
Men  Master 50+,17,42762,Kirk,Corsello,,,57055,348.55582731994,409.81702009396,
Men  Master 50+,18,72821,Michael,Grigat,,,390480,406.19194730616,417.38056027925,
Men  Master 50+,19,57122,Benjamin,Sharp,,,56190,337.43777085152,424.94410046454,
Men  Master 50+,20,45347,Scott,Cugno,,,154900,424.59974629678,432.50764064983,
Men  Master 50+,21,96347,Tate,Coverdale,,,430034,448.57077678065,440.07118083512,
Men  Master 50+,22,90595,Chris,Antia,,,424256,476.68682489165,447.63472102041,
Men  Master 50+,23,120938,Paul,Williams,,,38404,451.2175099758,455.1982612057,
Men  Master 50+,24,33977,Tim,Tobbe,,,53594,380.6133884518,462.76180139099,
Men  Master 50+,25,132871,Eugene,Parker,,,303925,427.00865923168,470.32534157628,
Men  Master 50+,26,44907,Gregg,Cromer,,,206082,406.70496367772,477.88888176157,
Men  Master 50+,27,118389,Christopher,Hill,,,217888,422.15122968519,485.45242194686,
Men  Master 50+,28,72413,Didier,Fresne,,,289531,463.0301943048,493.01596213215,
Men  Master 50+,29,47854,Clayton,Griffin,,,171847,396.65427918047,500.57950231743,
Men  Master 50+,30,48106,Reginald,Pineda,,,112223,430.02249819478,508.14304250272,
Men  Master 50+,31,65235,Mark,Mcclay,,,152390,372.23368041092,515.70658268801,
Men  Master 60+,1,41386,Richard,Mauney,,,149109,,,
Men  Master 60+,2,42962,Julius,Aulisio,,,187514,,,
Men  Master 60+,3,29067,Jack,Evans,,,257036,,,
Men  Master 60+,4,148104,Rick,Chukas,,,527130,,,
Men  Master 60+,5,148169,Patrick,Lynch,,,52161,,,
Men Category 1/2/3 Junior 15-16,1,155013,Adrian,Groman,,,512983,,,
Men Category 1/2/3 Junior 15-16,2,180745,Peyton,Burckel,,,582415,,,
Men Category 1/2/3 Junior 17-18,1,251812,Charles,Bergeron,,,20050601,303.32650297188,253.84687666252,
Men Category 1/2/3 Junior 17-18,2,244344,Ashlin,Barry,,,20070925,297.74065760934,265.09399147032,
Men Category 1/2/3 Junior 17-18,3,246451,Hudson,Lubbers,,,20051219,294.86299234533,276.34110627812,
Men Category 1/2/3 Junior 17-18,4,128214,Gabriel,Payne,,,422404,322.79628934839,287.58822108592,
Men Category 1/2/3 Junior 17-18,5,243083,Jayden,Mcmullen,,,1010048743,276.95740651483,298.83533589372,
Men Category 1/2/3 Junior 17-18,6,175371,Evan,Coleman,,,560458,322.04234251054,310.08245070152,
Men Category 1/2/3 Junior 17-18,7,145732,Enzo,Hincapie,,,543406,355.07090993271,321.32956550932,
Men Category 1/2/3 Junior 17-18,8,251814,Patrick,Harris,,,20050326,413.48785993198,332.57668031711,
Men Category 1/2/3 Junior 17-18,9,95602,Cj,Burford,,,407146,348.85605163525,343.82379512491,
Men Category 1/2/3 Junior 17-18,11,107961,Julien,Ruhe,,,467120,354.75165017028,355.07090993271,
Men Category 1/2/3 Junior 17-18,12,243094,Albert,Taylor,,,1012196182,395.84520814783,366.31802474051,
Men Category 1/2/3 Junior 17-18,13,191190,Gavin,Weinstein,,,585022,368.49434307775,377.56513954831,
Men Category 1/2/3 Junior 17-18,14,174590,Beckett,Black,,,551484,366.58037995093,388.81225435611,
Men Category 1/2/3 Junior 17-18,15,174591,Ben,Mcconchie,,,566134,363.89000221735,400.05936916391,
Men Category 1/2/3 Junior 17-18,16,135696,Pushkin,Crocker,,,486858,341.28922407555,411.3064839717,
Men Category 1/2/3 Junior 17-18,17,194430,Owen,Schnakenberg,,,594533,357.92899214018,422.5535987795,
Men Category 1/2/3 Junior 17-18,19,268401,Andres,Elliott-cordoba,,,1010298245,400,433.8007135873,
Men Category 1/2/3 Junior 17-18,20,209510,Matthew,Hanson,,,590904,438.31513878825,445.0478283951,
Men Category 1/2/3 Junior 17-18,21,251991,Nathan,Martin,,,20050317,385.71192121174,456.2949432029,
