Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261376,Charlie,Aldridge,CANNONDALE FACTORY RACING,1:24:11,,,,
Men Elite - Cross-country Olympic,2,261557,Rok,NAGLIČ,,1:24:59,,,,
Men Elite - Cross-country Olympic,3,261558,Dmytro,Titarenko,,1:26:30,,,,
Men Elite - Cross-country Olympic,4,215668,Amando,Martinez galvan,,1:28:04,,,,
Men Elite - Cross-country Olympic,5,261569,Martino,Zavan,,1:28:19,,,,
Men Elite - Cross-country Olympic,6,261560,Alberto,Capoia,,1:28:21,,,,
Men Elite - Cross-country Olympic,7,261124,Benjamin,Muth,,1:29:32,,,,
Men Elite - Cross-country Olympic,8,266267,Nicholas,Pettina',,1:30:11,,,,
Men Elite - Cross-country Olympic,9,261566,Fran,BOŠNJAK,,1:30:15,,,,
Men Elite - Cross-country Olympic,10,261561,Alberto,Brancati,,1:31:28,,,,
Men Elite - Cross-country Olympic,11,261573,Ivan,OKMAŽIĆ,,1:33:44,,,,
Men Elite - Cross-country Olympic,12,261580,Lorenzo,Lazzaretti,,1:36:01,,,,
Men Elite - Cross-country Olympic,13,161960,Patrick,Pescaru,,1:36:32,,,,
Men Elite - Cross-country Olympic,14,261135,Jacob,Stricker,,1:40:32,,,,
Men Elite - Cross-country Olympic,15,266134,Áron Mihály,HORVÁTH,,1:42:28,,,,
Men Elite - Cross-country Olympic,16,261563,Matic,KRANJEC ŽAGAR,,LAP,,,,
Men Elite - Cross-country Olympic,17,268454,Davide,Griffante,,LAP,,,,
Men Elite - Cross-country Olympic,18,261574,Vid,Brezar,,LAP,,,,
Men Elite - Cross-country Olympic,19,266135,Matija,Trstenjak,,LAP,,,,
Men Elite - Cross-country Olympic,20,261576,Timotej,Banovec,,LAP,,,,
Men Elite - Cross-country Olympic,21,266136,Božidar,Mavrin,,LAP,,,,
Men Elite - Cross-country Olympic,22,268455,Patrick,SARAĐEN,,LAP,,,,
Men Elite - Cross-country Olympic,23,266873,Jakov,Svilokos,,LAP,,,,
Men Elite - Cross-country Olympic,24,266137,Robert,Rosan,,LAP,,,,
Men Elite - Cross-country Olympic,25,268456,Patrick,MUSTAČ,,LAP,,,,
Men Elite - Cross-country Olympic,25,265196,Yaroslav,Shvedov,,DNF,,,,
Men Elite - Cross-country Olympic,26,268457,Pedro,Sanchez lopez,,DNF,,,,
Men Elite - Cross-country Olympic,27,261570,Matjaž,Lozar,,DNF,,,,
Men Elite - Cross-country Olympic,28,260444,Matteo,Paget,,DNS,,,,
Men Junior - Cross-country Olympic,1,261582,Blaz,Kavcic,,59:19,,,,
Men Junior - Cross-country Olympic,2,262575,Barnabás,Vas,,1:02:30,,,,
Men Junior - Cross-country Olympic,3,261584,Ambrož,Vovk,,1:02:32,,,,
Men Junior - Cross-country Olympic,4,261597,Karel,Najser,,1:03:07,,,,
Men Junior - Cross-country Olympic,5,261586,Matej,ŠVOŇAVA,,1:03:33,,,,
Men Junior - Cross-country Olympic,6,261607,David,SANDIĆ,,1:03:36,,,,
Men Junior - Cross-country Olympic,7,262594,Vince Dániel,Kiss,,1:04:22,,,,
Men Junior - Cross-country Olympic,8,262593,Mihail,Lavrenko,,1:04:47,,,,
Men Junior - Cross-country Olympic,9,261591,Volodymyr,Obukhivskyi,,1:06:26,,,,
Men Junior - Cross-country Olympic,10,261593,Lovro Luka,DOLINŠEK,,1:06:32,,,,
Men Junior - Cross-country Olympic,11,261585,Leonardo,Ursella,,1:08:54,,,,
Men Junior - Cross-country Olympic,12,263052,Máté,ENDRÉDI,,1:09:56,,,,
Men Junior - Cross-country Olympic,13,266138,Petar,ŠKILJIĆ,,1:11:23,,,,
Men Junior - Cross-country Olympic,14,261601,Lovro,PETRLIĆ,,1:12:44,,,,
Men Junior - Cross-country Olympic,15,261603,Vid,Okrogelnik,,1:14:50,,,,
Men Junior - Cross-country Olympic,16,266139,Lovro,MARČELJA,,1:16:21,,,,
Men Junior - Cross-country Olympic,17,262574,David,Friedel,,DNF,,,,
Men Junior - Cross-country Olympic,17,263055,Stefan,Davidov,,LAP,,,,
Men Junior - Cross-country Olympic,18,266777,Koppány Máté,Gergely,,DNF,,,,
Men Junior - Cross-country Olympic,19,261604,Artem,Veklych,,DNF,,,,
Men Junior - Cross-country Olympic,20,262624,Maxim,RUDŇANSKÝ,,DNF,,,,
Men Junior - Cross-country Olympic,21,261598,Roko,Doljanin,,DNS,,,,
Men Junior - Cross-country Olympic,22,261581,Žan,Pahor,,DNS,,,,
Women Elite - Cross-country Olympic,1,263059,Csenge Anna,Bokros,,1:33:21,,,,
Women Elite - Cross-country Olympic,2,263060,Maria,Zarantonello,,1:37:35,,,,
Women Elite - Cross-country Olympic,3,261620,Larisa,BOŠNJAK,,1:43:35,,,,
Women Elite - Cross-country Olympic,4,261616,Maruša,NAGLIČ,,1:52:12,,,,
Women Elite - Cross-country Olympic,5,266140,Dora,ČIČIN-ŠAIN,,LAP,,,,
Women Elite - Cross-country Olympic,6,266142,Klara,TEPIĆ,,LAP,,,,
Women Elite - Cross-country Olympic,7,266143,Bruna,ČIČIN-ŠAIN,,LAP,,,,
Women Elite - Cross-country Olympic,8,266141,Antonela,JURETIĆ,,LAP,,,,
Women Junior - Cross-country Olympic,1,262682,Szonja,Greman,,1:16:46,,,,
Women Junior - Cross-country Olympic,2,261623,Anastasiia,Rubanenko,,1:26:09,,,,
Women Junior - Cross-country Olympic,3,264095,Karla,Kustura,,1:35:58,,,,
