Race Name,Race Date,Category Name,Place,Total Racers,Points
ALS Road Race Series,2015-03-1,Men Cat 5,10,27,499.02252901739,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,1,43,378.43370793651,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,DNF,28,490.05333333333,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 4/5,7,23,422.72217708333,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 3/4,5,12,345.743925,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,6,41,414.06113071943,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,8,43,409.87166137566,
Sunflower State Games Road Race,2015-07-19,Men Cat 4,3,20,398.68607696623,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,2,58,382.73633038889,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,18,43,410.4119537037,
Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,12,23,455.7021,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,23,35,426.44602941176,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,32,41,451.27019166667,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,17,25,440.80893939394,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,7,49,423.4305,
Perry Dam Race,2017-03-12,Men Cat 3/4,3,19,380.48431481481,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,12,26,412.96702985216,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,14,26,419.74841666667,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,11,26,411.78491666667,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,11,26,403.58468840132,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,14,33,421.86309722222,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,21,40,428.00783696243,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,20,28,436.187795773,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,21,53,408.51044382688,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,21,53,408.94143926262,
Perry Dam Race,2018-03-11,Men Cat 3/4,6,23,381.34772727273,
Perry Lake Road Race,2018-05-12,Men Cat 3,16,20,452.58466666667,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,7,17,419.1,
Tour of Lawrence,2019-07-4,Men Cat 3,20,26,498.54,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,10,19,412.44,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,7,16,435.77488095238,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,DNP,35,,
