Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3  ,1,50402,Simon,Jones,Hincapie Development team,,291893,354.01,310.29816666667,
Men Category 3  ,2,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,374.94,314.66498611111,
Men Category 3  ,3,79313,Jadon,Jaeger,BELGIANWERKX,,344420,362.7,319.03180555556,
Men Category 3  ,4,60082,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,358.79,323.398625,
Men Category 3  ,5,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,373.68,327.76544444444,
Men Category 3  ,6,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,346.34,332.13226388889,
Men Category 3  ,7,36764,Matthew,Bosman,Rhythm Racing,,289496,329.72,336.49908333333,
Men Category 3  ,8,50390,Tyler,Stein,THEY,,310045,449.58,340.86590277778,
Men Category 3  ,9,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,436.39,345.23272222222,
Men Category 3  ,10,67827,Ross,Jacques,Colavita Racing Inc,,317264,354.41,349.59954166667,
Men Category 3  ,11,70448,David hudson,?,xXx Racing,,286044,333.27,353.96636111111,
Men Category 3  ,12,50393,Sanjay,Ganju,Trek Midwest Team,,196060,345.58,358.33318055556,
Men Category 3  ,13,18094,Vaughan,O'Brien,,,296912,361.32,362.7,
Men Category 3  ,14,37421,Weston,Martin,Rhythm Racing,,335560,384.25,367.06681944444,
Men Category 3  ,15,64046,Brent,Williams,Diablo Cycling,,385995,381.1,371.43363888889,
Men Category 3  ,16,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,395.15,375.80045833333,
Men Category 3  ,17,94918,Ian,Haupt,ISCorp Cycling p/b Intellgentsia Coffee,,253603,391.13,380.16727777778,
Men Category 3  ,18,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,356.24,384.53409722222,
Men Category 3  ,19,26952,Mike,Morell,Chicago Cuttin Crew,,278651,398.04,388.90091666667,
Men Category 3  ,20,26943,Edwin,Bagley,Rhythm Racing,,229687,356.42,393.26773611111,
Men Category 3  ,21,60508,Nicholas,Hardrath,Team Velocause,,185482,394.46,397.63455555556,
Men Category 3  ,22,26960,Andrew,Zens,Rhythm Racing,,276599,373.97,402.001375,
Men Category 3  ,23,36739,John,Berberich,Michael's Cycles Team,,340852,355.85,406.36819444444,
Men Category 3  ,24,82231,Arlen,Spicer,BELGIANWERKX,,54061,393.95670650861,410.73501388889,
Men Category 3  ,25,26956,Evan,Jahn,Rhythm Racing,,297483,305.03,415.10183333333,
Men Category 3  ,DNF,97993,Matthew,Povlich,Hampshire Cycle Club,,274105,300,419.46865277778,
Men Category 3  ,DNF,48867,Benjamin,Morris,Team Wisconsin,,317686,338.92,419.46865277778,
Men Category 3  ,DNF,59985,Alexandor,Dorschner,ISCorp Cycling p/b Intellgentsia Coffee,,379325,371.94,419.46865277778,
Men Category 4  ,1,79752,Steven,Trebatoski,BELGIANWERKX,,357496,394.9,372.11866666667,
Men Category 4  ,2,80938,Jim,Polizos,Rhythm Racing,,394351,420.59,380.6553,
Men Category 4  ,3,79315,Raymond,Pitzka,Team Extreme,,385571,453.98,389.19193333333,
Men Category 4  ,4,80708,Andrew,Schmidt,Hincapie Development team,,303828,438.79,397.72856666667,
Men Category 4  ,5,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,471.51,406.2652,
Men Category 4  ,6,81203,Peter,Bock,,,311035,484.25,414.80183333333,
Men Category 4  ,7,62993,Tony,Lemke,Trek Midwest Team,,229660,402.44,423.33846666667,
Men Category 4  ,8,50237,James,Barclay,xXx Racing,,385856,439.96,431.8751,
Men Category 4  ,9,60621,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,462.32,440.41173333333,
Men Category 4  ,10,60466,Jarred,Cassady,Trek Midwest Team,,305157,432.43,448.94836666667,
Men Category 4  ,11,62404,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,411.64307106175,457.485,
Men Category 4  ,12,76748,Samuel,Spende,ISCorp Cycling p/b Intellgentsia Coffee,,388853,471.53,466.02163333333,
Men Category 4  ,13,54350,Kurt,Bentsen,PSIMET Racing,,375978,470.63,474.55826666667,
Men Category 4  ,14,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,447.24,483.0949,
Men Category 4  ,15,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,492,491.63153333333,
Men Category 4  ,16,97671,Dante,Parra,,,361427,400,500.16816666667,
Men Category 4  ,17,61500,Nicholas,Kohout,,,391154,519.08,508.7048,
Men Category 4  ,18,60486,Bradley,Byrge,Team Pedal Moraine,,93230,460.99,517.24143333333,
Men Category 4  ,19,50278,Roderick,De jesus,Team TATI,,368228,499.74,525.77806666667,
Men Category 4  ,20,78125,Otley,Freymiller,,,381981,513.26,534.3147,
Men Category 4  ,DNF,79323,Peter,Reinhard,,,403770,418.57,542.85133333333,
Men Category 4  ,DNF,60474,Robert,Berry,,,355424,403.54,542.85133333333,
Men Category 4  ,DNF,50752,Jero,Bean,Brazen Dropouts,,366741,451.74,542.85133333333,
Men Category 5  ,1,97976,Ross,Ford,BELGIANWERKX,,424928,500,396.00083333333,
Men Category 5  ,2,97977,Adam,Jerzak,,,428879,500,403.4293452381,
Men Category 5  ,3,79751,Nicholas,Oberski,,,399656,444.23,410.85785714286,
Men Category 5  ,4,95133,Joel,Stewart,Great Dane Velo Club,,423564,424.28146034047,418.28636904762,
Men Category 5  ,5,84592,Sean,Luedke,ISCorp Cycling p/b Intellgentsia Coffee,,405878,453.42,425.71488095238,
Men Category 5  ,6,95123,Brian,Shimon,MadCity Racing,,402533,420.68387839647,433.14339285714,
Men Category 5  ,7,82734,Tim,Grace,Heavy Pedal Velo Club,,393342,451.15,440.5719047619,
Men Category 5  ,8,97978,Tyler,Lachowicz,,,,500,448.00041666667,
Men Category 5  ,9,97979,Nelson,Williams,,,,500,455.42892857143,
Men Category 5  ,10,97980,Tim,O'Brien,,,240382,500,462.85744047619,
Men Category 5  ,11,78120,Alex,Woyte,,,400606,517.76,470.28595238095,
Men Category 5  ,12,97981,Tim,Reinhardt,,,,500,477.71446428571,
Men Category 5  ,13,21039,Matthew,Young,,,430007,500,485.14297619048,
Men Category 5  ,14,81205,Aldo,Martinez,,,405124,569.1,492.57148809524,
Men Category 5  ,15,97982,Kelly,Shurilla,,,428540,500,500,
Men Category 5  ,16,97983,Jeremy,Josetti,,,,500,507.42851190476,
Men Category 5  ,17,97984,Dave,Volm,,,,500,514.85702380952,
Men Category 5  ,18,11957,Adam,Ward,,,432643,344.91163218391,522.28553571429,
Men Category 5  ,19,97985,Peter,Bausch,,,,500,529.71404761905,
Men Category 5  ,20,83785,Aaron,Weiford,,,412877,416.43144074986,537.14255952381,
Men Category 5  ,21,60526,Jake,Tarnowski,ISCorp Cycling p/b Intellgentsia Coffee,,306400,489.73,544.57107142857,
Men Category 5  ,22,78126,Peter,Ackermann,,,385963,516.67,551.99958333333,
Men Category 5  ,23,97986,Brian,Ridge,KS Energy Services / Team Wisconsin,,412775,500,559.4280952381,
Men Category 5  ,24,81204,Hugo,Martinez,,,404477,523.23,566.85660714286,
Men Category 5  ,25,97987,Josh,Mckinney,,,361677,500,574.28511904762,
Men Category 5  ,26,97988,Ian,Dahlgren,,,,500,581.71363095238,
Men Category 5  ,27,75207,Juan,Martinez,,,423547,462.57,589.14214285714,
Men Category 5  ,28,97989,Wayne,Sletten,,,432401,500,596.5706547619,
Men Category 5  ,29,97974,Riley,Buchheit,,,,500,603.99916666667,
Men Category 5  ,DNF,36721,John,Guentz,PSIMET Racing,,334284,554.91,611.42767857143,
Men Junior 14  -,1,60526,Jake,Tarnowski,ISCorp Cycling p/b Intellgentsia Coffee,,306400,489.73,474.279,
Men Junior 14  -,2,78120,Alex,Woyte,,,400606,517.76,486.779,
Men Junior 14  -,3,79759,Noah,Kirchner,ISCorp Cycling p/b Intellgentsia Coffee,,404404,573.44,499.279,
Men Junior 14  -,4,79757,Ian,Tweedie,ISCorp Cycling p/b Intellgentsia Coffee,,377207,619.18,511.779,
Men Junior 14  -,5,82745,Ryan,Kemnetz,,,430331,562.76,524.279,
Men Junior 14  -,6,95153,Sam,Naggatz,,,430853,500,536.779,
Men Junior 14  -,7,97974,Riley,Buchheit,,,,500,549.279,
Men Junior 14  -,8,95130,Jack,Spende,ISCorp Cycling p/b Intellgentsia Coffee,,407384,568.89966666667,561.779,
Men Junior 14  -,9,97975,Gabriel,Weber,ISCorp Cycling p/b Intellgentsia Coffee,,381983,500,574.279,
Men Junior 15-18  ,1,94918,Ian,Haupt,ISCorp Cycling p/b Intellgentsia Coffee,,253603,391.13,396.984,
Men Junior 15-18  ,2,81203,Peter,Bock,,,311035,484.25,418.76266666667,
Men Junior 15-18  ,3,60622,Riley,Hankes,KS Energy Services / Team Wisconsin,,320456,447.9,440.54133333333,
Men Junior 15-18  ,4,60621,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,462.32,462.32,
Men Junior 15-18  ,5,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,471.51,484.09866666667,
Men Junior 15-18  ,6,97671,Dante,Parra,,,361427,350,505.87733333333,
Men Junior 15-18  ,7,79757,Ian,Tweedie,ISCorp Cycling p/b Intellgentsia Coffee,,377207,619.18,527.656,
Men Masters Category 1/2/3  35+,1,27130,Michael,Heagney,Intelligentsia Coffee,,15584,240.11,222.3515,
Men Masters Category 1/2/3  35+,2,27227,Bob,Karlow,Intelligentsia Coffee,,285533,261.22,226.05504,
Men Masters Category 1/2/3  35+,3,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,270.36,229.75858,
Men Masters Category 1/2/3  35+,4,67822,Greg,Cullen,Diablo Cycling,,53729,253.19,233.46212,
Men Masters Category 1/2/3  35+,5,19691,David,Kay,Great Dane Velo Club,,130383,288.68,237.16566,
Men Masters Category 1/2/3  35+,6,18094,Vaughan,O'Brien,,,296912,361.32,240.8692,
Men Masters Category 1/2/3  35+,7,27244,Ryan,White,Hollander RDC,,201290,269.86,244.57274,
Men Masters Category 1/2/3  35+,8,50325,Clayton,Chase,Athlete Octane Cycling,,246297,293.31,248.27628,
Men Masters Category 1/2/3  35+,9,50292,Chris,St. peter,xXx Racing,,360075,278.02,251.97982,
Men Masters Category 1/2/3  35+,10,27236,Chad,Dean,5Nines/Motorless Motion,,74509,301.38,255.68336,
Men Masters Category 1/2/3  35+,11,50363,Jeramey,Werbelow,Team Extreme,,287594,276.38,259.3869,
Men Masters Category 1/2/3  35+,12,60641,Steven,Flurry,CZ Velo,,66051,298.28,263.09044,
Men Masters Category 1/2/3  35+,13,60092,Andrew,Feuersthaler,Team Velocause,,288083,271.02,266.79398,
Men Masters Category 1/2/3  35+,14,60423,John,Van susteren,LAPT CC,,208025,331.85,270.49752,
Men Masters Category 1/2/3  35+,15,60611,Michael,Mayer,Trek Midwest Team,,119121,342.12,274.20106,
Men Masters Category 1/2/3  35+,16,70448,David hudson,?,xXx Racing,,286044,333.27,277.9046,
Men Masters Category 1/2/3  35+,17,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,305.72,281.60814,
Men Masters Category 1/2/3  35+,18,60415,Doug,Bailey,Trek Midwest Team,,212426,296.96,285.31168,
Men Masters Category 1/2/3  35+,19,61892,Jason,Bleedorn,5Nines/Motorless Motion,,313754,314.18,289.01522,
Men Masters Category 1/2/3  35+,20,37498,Daniel,Dodson,Scarlet Fire Racing,,277590,348.02,292.71876,
Men Masters Category 1/2/3  35+,21,37490,Eric,Knuth,Trek Midwest Team,,203995,312.38,296.4223,
Men Masters Category 1/2/3  35+,22,60512,Chris,Zugel,Team Velocause,,126305,312,300.12584,
Men Masters Category 1/2/3  35+,23,62977,Mike,Budd,Team Wheel & Sprocket,,274937,318.18,303.82938,
Men Masters Category 1/2/3  35+,24,49724,Mario,Medina,Team Velocause,,181488,280.14022106567,307.53292,
Men Masters Category 1/2/3  35+,25,42197,Billy,Jones,Intelligentsia Coffee,,53173,302.27,311.23646,
Men Masters Category 1/2/3  35+,26,50364,Brian,Leatherman,Team Velocause,,115204,312.7,314.94,
Men Masters Category 1/2/3  35+,27,60652,Matthew,Nitka,CZ Velo,,344292,370.68,318.64354,
Men Masters Category 1/2/3  35+,28,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,315.7,322.34708,
Men Masters Category 1/2/3  35+,29,53009,Mark,Hughes,CZ Velo,,56093,327.29,326.05062,
Men Masters Category 1/2/3  35+,30,36913,Larry,Stoegbauer,WDT-Allvoi International Cycling Team,,249042,398.29,329.75416,
Men Masters Category 1/2/3  35+,31,36680,Andrew,Anderson,xXx Racing,,204122,358.63,333.4577,
Men Masters Category 1/2/3  35+,32,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,345.59,337.16124,
Men Masters Category 1/2/3  35+,33,97992,Keith,Koechell,Lakes Area Physical Therapy,,199894,300,340.86478,
Men Masters Category 1/2/3  35+,34,64067,John,Robertson *,Diablo Cycling,,59327,302.46,344.56832,
Men Masters Category 1/2/3  35+,35,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,356.24,348.27186,
Men Masters Category 1/2/3  35+,36,27142,Kevin,Schlueter,The Weather Channel,,72380,351.79,351.9754,
Men Masters Category 1/2/3  35+,37,60434,James,Broennimann,Hollander Benelux Racing p/b Badger Allo,,274295,335.28,355.67894,
Men Masters Category 1/2/3  35+,38,27417,Michael,Froh,Team Velocause,,172255,292.37,359.38248,
Men Masters Category 1/2/3  35+,39,78115,Mark,Harms,5Nines/Motorless Motion,,180869,349.85,363.08602,
Men Masters Category 1/2/3  35+,40,25890,Robert,Springer,Team Wheel & Sprocket,,57145,320.03,366.78956,
Men Masters Category 1/2/3  35+,41,60451,Tige,Prickett,CZ Velo,,150532,300,370.4931,
Men Masters Category 1/2/3  35+,42,63761,Brian,Schwaller,Team Velocause,,164577,323.45811700135,374.19664,
Men Masters Category 1/2/3  35+,43,60440,Nathan,Troia,Great Dane Velo Club,,66747,352.48,377.90018,
Men Masters Category 1/2/3  35+,44,27240,Brian,Karlow,Intelligentsia Coffee,,318722,293.45,381.60372,
Men Masters Category 1/2/3  35+,45,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,392.74,385.30726,
Men Masters Category 1/2/3  35+,46,60429,Ben,Lund,Hollander RDC,,104579,328.49,389.0108,
Men Masters Category 1/2/3  35+,47,20424,Alex,Farnand,5Nines/Motorless Motion,,580,381.43,392.71434,
Men Masters Category 1/2/3  35+,48,44717,Brian,Petted,Team Extreme,,58472,411.77,396.41788,
Men Masters Category 1/2/3  35+,49,60450,Corey,Dempski,Hollander Benelux Racing p/b Badger Allo,,257610,379.4,400.12142,
Men Masters Category 1/2/3  35+,50,60103,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,359.27,403.82496,
Men Masters Category 1/2/3  35+,DNF,60432,Mike,Mckenna,Hollander RDC,,50145,288.57,407.5285,
Men Masters Category 1/2/3  35+,DNF,3288,Unknown,Rider,Hampshire Cycle Club,,81296,386.8,407.5285,
Men Masters Category 1/2/3  35+,DNF,60648,Joseph,Shanahan,ISCorp Cycling/NCSF,,139118,300,407.5285,
Men Masters Category 1/2/3  35+,DNF,60447,Mark,Olski,Diablo Cycling,,342712,341.14,407.5285,
Men Masters Category 1/2/3  35+,DNF,37408,Delfino,Parra,Team Wisconsin,,109946,359.89,407.5285,
Men Masters Category 1/2/3  35+,DNF,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,353.32,407.5285,
Men Masters Category 1/2/3  35+,DNF,67643,Rudy,Byron,,,62022,344.07988411143,407.5285,
Men Masters Category 1/2/3  35+,DNF,62418,Forrest,Smith,Trek Midwest Team,,33131,399.85,407.5285,
Men Masters Category 3/4  35+,1,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,308.29,297.31583333333,
Men Masters Category 3/4  35+,2,82231,Arlen,Spicer,BELGIANWERKX,,54061,393.95670650861,301.33884057971,
Men Masters Category 3/4  35+,3,62977,Mike,Budd,Team Wheel & Sprocket,,274937,318.18,305.36184782609,
Men Masters Category 3/4  35+,4,36710,William,Burkholder,The Pony Shop,,296156,374.75,309.38485507246,
Men Masters Category 3/4  35+,5,26943,Edwin,Bagley,Rhythm Racing,,229687,356.42,313.40786231884,
Men Masters Category 3/4  35+,6,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,324,317.43086956522,
Men Masters Category 3/4  35+,7,60611,Michael,Mayer,Trek Midwest Team,,119121,342.12,321.45387681159,
Men Masters Category 3/4  35+,8,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,345.59,325.47688405797,
Men Masters Category 3/4  35+,9,60433,Ross,Giese,Team Velocause,,248274,314.58,329.49989130435,
Men Masters Category 3/4  35+,10,61908,Chris,Burns,,,276115,344.5,333.52289855072,
Men Masters Category 3/4  35+,11,82093,Brett,Harrison,KS Energy Services / Team Wisconsin,,270870,376.65,337.5459057971,
Men Masters Category 3/4  35+,12,76753,James,Mauck,Team Extreme,,52687,350.47,341.56891304348,
Men Masters Category 3/4  35+,13,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,392.74,345.59192028986,
Men Masters Category 3/4  35+,14,79762,Christian,Gridley,Great Dane Velo Club (GDVC),,312788,399.5,349.61492753623,
Men Masters Category 3/4  35+,15,61872,Patrick,Streicher,Hammer/Charity of Choice,,379308,360.17,353.63793478261,
Men Masters Category 3/4  35+,16,27082,David,Blomme,Trek Midwest Team,,244805,341.52,357.66094202899,
Men Masters Category 3/4  35+,17,60466,Jarred,Cassady,Trek Midwest Team,,305157,432.43,361.68394927536,
Men Masters Category 3/4  35+,18,63985,Russ,Kempka,Team Extreme,,344230,360.65,365.70695652174,
Men Masters Category 3/4  35+,19,60095,Benny,Smith,Team Velocause,,312254,347.69,369.72996376812,
Men Masters Category 3/4  35+,20,97996,Theodore,Schaff,Diablo Cycling,,133824,350,373.75297101449,
Men Masters Category 3/4  35+,21,60454,Douglas,Callies,,,348756,333.43,377.77597826087,
Men Masters Category 3/4  35+,22,37384,Jesus,Barraza,,,411685,392.18,381.79898550725,
Men Masters Category 3/4  35+,23,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,376.08,385.82199275362,
Men Masters Category 3/4  35+,24,36913,Larry,Stoegbauer,WDT-Allvoi International Cycling Team,,249042,398.29,389.845,
Men Masters Category 3/4  35+,25,79324,Paul,Dryden,Hampshire Cycle Club,,391902,466.75013001863,393.86800724638,
Men Masters Category 3/4  35+,26,62389,Shawn,Bass,MadCity Racing,,311465,395.88,397.89101449275,
Men Masters Category 3/4  35+,27,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,447.24,401.91402173913,
Men Masters Category 3/4  35+,28,60533,Todd,Bugnacki,Team Velocause,,81238,394.21,405.93702898551,
Men Masters Category 3/4  35+,29,62387,David,Studner,Trek Midwest Team,,132116,386.98,409.96003623188,
Men Masters Category 3/4  35+,30,87592,Bruce,Bock,V.C. Bikesport,,4046,413.49,413.98304347826,
Men Masters Category 3/4  35+,31,50321,William,Koehler,BELGIANWERKX,,214442,368.47,418.00605072464,
Men Masters Category 3/4  35+,32,60659,John,Grisa,KS Energy Services / Team Wisconsin,,244444,432.38,422.02905797101,
Men Masters Category 3/4  35+,33,60541,Robert,Selberg,KS Energy Services / Team Wisconsin,,56130,440.87,426.05206521739,
Men Masters Category 3/4  35+,34,60657,Kevin,Kronschnabl,KS Energy Services / Team Wisconsin,,346884,424.92,430.07507246377,
Men Masters Category 3/4  35+,35,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,380,434.09807971014,
Men Masters Category 3/4  35+,36,60613,Scott,Moltzan,Team Velocause,,350304,387.51,438.12108695652,
Men Masters Category 3/4  35+,37,60545,Andrew,Schwartz,Lakes Area Physical Therapy,,226605,478.59582235693,442.1440942029,
Men Masters Category 3/4  35+,38,79323,Peter,Reinhard,,,403770,418.57,446.16710144928,
Men Masters Category 3/4  35+,39,60549,Randy,King,Lakes Area Physical Therapy,,242470,400.6,450.19010869565,
Men Masters Category 3/4  35+,40,97997,Ryan,Vanderloop,Mafia Racing,,204010,350,454.21311594203,
Men Masters Category 3/4  35+,41,27247,John,Coyle,Brazen Dropouts,,273929,411.9,458.23612318841,
Men Masters Category 3/4  35+,42,60542,Christopher,Larson,MadCity Racing,,246305,437.03,462.25913043478,
Men Masters Category 3/4  35+,43,39821,Don,Carr,ISCorp Cycling p/b Intellgentsia Coffee,,185458,460.29,466.28213768116,
Men Masters Category 3/4  35+,44,79327,Mark,Barrette,Hammer/Charity of Choice,,106934,510.41,470.30514492754,
Men Masters Category 3/4  35+,45,36733,James,Merrifield,Trek Midwest Team,,52315,432.11,474.32815217391,
Men Masters Category 3/4  35+,46,78125,Otley,Freymiller,,,381981,513.26,478.35115942029,
Men Masters Category 3/4  35+,DNF,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,353.32,482.37416666667,
Men Masters Category 3/4  35+,DNF,70448,David hudson,?,xXx Racing,,286044,333.27,482.37416666667,
Men Masters Category 3/4  35+,DNF,60447,Mark,Olski,Diablo Cycling,,342712,341.14,482.37416666667,
Men Masters Category 3/4  35+,DNF,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,356.24,482.37416666667,
Men Masters Category 3/4  35+,DNF,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,404.71,482.37416666667,
Men Masters Category 3/4  35+,DNF,50237,James,Barclay,xXx Racing,,385856,439.96,482.37416666667,
Men Masters Category 3/4  35+,DNF,6041,Robert,Anderson,Diablo Cycling,,380801,428.36,482.37416666667,
Men Masters Category 3/4  35+,DNF,61901,John,Boudry,Team Velocause,,285578,357.39,482.37416666667,
Men Masters Category 3/4  35+,DNF,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,452.41,482.37416666667,
Men Masters Category 4/5  35+,1,63985,Russ,Kempka,Team Extreme,,344230,360.65,372.54933333333,
Men Masters Category 4/5  35+,2,1410,David,Nelson,Team Extreme,,274913,458.48,378.69246153846,
Men Masters Category 4/5  35+,3,50237,James,Barclay,xXx Racing,,385856,439.96,384.83558974359,
Men Masters Category 4/5  35+,4,60657,Kevin,Kronschnabl,KS Energy Services / Team Wisconsin,,346884,424.92,390.97871794872,
Men Masters Category 4/5  35+,5,97998,Robert,Brunette,,,280192,450,397.12184615385,
Men Masters Category 4/5  35+,6,60659,John,Grisa,KS Energy Services / Team Wisconsin,,244444,432.38,403.26497435897,
Men Masters Category 4/5  35+,7,6041,Robert,Anderson,Diablo Cycling,,380801,428.36,409.4081025641,
Men Masters Category 4/5  35+,8,82734,Tim,Grace,Heavy Pedal Velo Club,,393342,451.15,415.55123076923,
Men Masters Category 4/5  35+,9,54350,Kurt,Bentsen,PSIMET Racing,,375978,470.63,421.69435897436,
Men Masters Category 4/5  35+,10,60541,Robert,Selberg,KS Energy Services / Team Wisconsin,,56130,440.87,427.83748717949,
Men Masters Category 4/5  35+,11,79781,Bob,Zinkel,Brazen Dropouts,,395248,495.54,433.98061538462,
Men Masters Category 4/5  35+,12,45554,Jason,Bentley,,,379114,435.8,440.12374358974,
Men Masters Category 4/5  35+,13,67818,Paul,Weber,Diablo Cycling,,129434,450,446.26687179487,
Men Masters Category 4/5  35+,14,95123,Brian,Shimon,MadCity Racing,,402533,420.68387839647,452.41,
Men Masters Category 4/5  35+,15,19157,John,Hughes,Team Pedal Moraine,,296482,481.45,458.55312820513,
Men Masters Category 4/5  35+,16,62969,Stephen,Bloch,Team Extreme,,382395,526.5,464.69625641026,
Men Masters Category 4/5  35+,17,60551,Larry,Gausmann,Brazen Dropouts,,340324,500.48,470.83938461538,
Men Masters Category 4/5  35+,18,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,452.41,476.98251282051,
Men Masters Category 4/5  35+,19,83788,Steven,Paukner,Team Velocause,,293474,480.77,483.12564102564,
Men Masters Category 4/5  35+,20,78126,Peter,Ackermann,,,385963,516.67,489.26876923077,
Men Masters Category 4/5  35+,21,97999,Barry,Zellmer,Team Velocause,,67730,450,495.4118974359,
Men Masters Category 4/5  35+,22,60660,Rit,Booth,Hampshire Cycle Club,,51735,512.94,501.55502564103,
Men Masters Category 4/5  35+,23,60661,Didier,Jason,Team Extreme,,334788,515.59,507.69815384615,
Men Masters Category 4/5  35+,24,39821,Don,Carr,ISCorp Cycling p/b Intellgentsia Coffee,,185458,460.29,513.84128205128,
Men Masters Category 4/5  35+,25,56921,Preston,Copeland,Hampshire Cycle Club,,316606,524.03,519.98441025641,
Men Masters Category 4/5  35+,26,60486,Bradley,Byrge,Team Pedal Moraine,,93230,460.99,526.12753846154,
Men Masters Category 4/5  35+,27,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,385.21,532.27066666667,
Men Masters Category 4/5  35+,DNF,70423,John,Lutz,ISCorp Cycling p/b Intellgentsia Coffee,,404039,520.86,538.41379487179,
Men Masters Category 4/5  35+,DNF,36699,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,465.82,538.41379487179,
Men Pro/Cat 1/2  ,1,36788,Seth,Eckert,,,148803,267.56,213.28766666667,
Men Pro/Cat 1/2  ,2,60093,Tristan,Schouten,,,145071,249.08,218.69515555556,
Men Pro/Cat 1/2  ,3,54010,Joseph,Maloney,,,313232,243.22,224.10264444444,
Men Pro/Cat 1/2  ,4,27043,Julio,Jacobo,,,218778,150,229.51013333333,
Men Pro/Cat 1/2  ,5,60501,Justin,Michels,,,312324,260.48,234.91762222222,
Men Pro/Cat 1/2  ,6,142269,Zach,Nehr,,,267850,327.21,240.32511111111,
Men Pro/Cat 1/2  ,7,42197,Billy,Jones,,,53173,302.27,245.7326,
Men Pro/Cat 1/2  ,8,50402,Simon,Jones,,,291893,354.01,251.14008888889,
Men Pro/Cat 1/2  ,9,1701,Michael,Norton,,,74291,374.04,256.54757777778,
Men Pro/Cat 1/2  ,10,27130,Michael,Heagney,,,15584,240.11,261.95506666667,
Men Pro/Cat 1/2  ,11,27037,Victor,Rentas,,,166946,281.28,267.36255555556,
Men Pro/Cat 1/2  ,12,36732,Jay,Maas,,,203875,294,272.77004444444,
Men Pro/Cat 1/2  ,13,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,281.7,278.17753333333,
Men Pro/Cat 1/2  ,14,54026,Mark,Norton,,,291138,290.16,283.58502222222,
Men Pro/Cat 1/2  ,15,79313,Jadon,Jaeger,,,344420,362.7,288.99251111111,
Men Pro/Cat 1/2  ,16,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,289.03,294.4,
Men Pro/Cat 1/2  ,17,67822,Greg,Cullen,,,53729,253.19,299.80748888889,
Men Pro/Cat 1/2  ,18,50325,Clayton,Chase,,,246297,293.31,305.21497777778,
Men Pro/Cat 1/2  ,19,75798,Chris,Hill,,,186263,292.76,310.62246666667,
Men Pro/Cat 1/2  ,20,27240,Brian,Karlow,,,318722,293.45,316.02995555556,
Men Pro/Cat 1/2  ,21,32160,Antonio,Valenti,,,292580,299.49,321.43744444444,
Men Pro/Cat 1/2  ,22,25890,Robert,Springer,,,57145,320.03,326.84493333333,
Men Pro/Cat 1/2  ,23,64190,Royce,Breckon,,,284293,373.68,332.25242222222,
Men Pro/Cat 1/2  ,24,60610,Brent,Emery,,,45303,294.8,337.65991111111,
Men Pro/Cat 1/2  ,25,94918,Ian,Haupt,ISCorp Cycling p/b Intellgentsia Coffee,,253603,391.13,343.0674,
Men Pro/Cat 1/2  ,26,36680,Andrew,Anderson,,,204122,358.63,348.47488888889,
Men Pro/Cat 1/2  ,27,60082,Tim,Racette,,,285206,358.79,353.88237777778,
