First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Lebb,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,67,70,530.24516666667,
Lindsay,Knight,Women's Midwest Road Race Championship,2016-08-21,Women Cat 3,5,10,486.65,
Justin,Lebb,Gateway Motorsports Park Criterium,2016-08-21,Cat 4,27,37,499.21422222222,
Justin,Lebb,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,31,31,534.48416666667,
David,Reyes,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,25,90,244.77273333333,
Clinton,Holler,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,32,62,459.23982758621,
Clinton,Holler,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,43,67,474.41704545455,
David,Reyes,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,22,64,276.80075715332,
David,Reyes, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,1,37,251.94963333333,
David,Reyes,Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,25,63,289.68653225806,
David,Reyes,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,26,69,287.38536764706,
David,Reyes,Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,3,28,271.8191025641,
David,Reyes,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,52,56,425.409975,
Weston,Martin,Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,26,46,425.80502272727,
David,Reyes,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,14,52,308.18247058824,
Jim,Polizos,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,28,52,383.59882352941,
Jim,Polizos,Bloomington Criterium,2015-08-29,Men Cat 3/4,16,43,376.94046364724,
Ed,Bagley,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,19,37,355.1018,
Jim,Polizos,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,20,37,361.18906666667,
Jim,Polizos,Belleville Bicycle Race,2015-08-16,Men Cat3/4,16,38,402.26771428571,
Ed,Bagley,Belleville Bicycle Race,2015-08-16,Men Cat3/4,30,38,489.08342857143,
Jim,Polizos,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,26,40,407.43170833333,
Andrew,Zens,Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,9,20,345.78295589534,
Andrew,Zens,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,7,35,347.99485714286,
Jim,Polizos,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,13,35,382.92621428571,
David,Reyes,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,15,61,259.98091666667,
Clinton,Holler,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,5,29,418.87702380952,
Clinton,Holler,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 19-34 Cat 5,13,17,502.71598267206,
Jim,Polizos,Tour of Galena - Crit,2015-06-7,Men Cat 3,27,33,423.00822916667,
Jim,Polizos,Tour of Galena - TT,2015-06-6,Cat 3,10,28,351.41392070402,
Ed,Bagley,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,33,112,399.00940548481,
Ed,Bagley,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,33,112,399.00940548481,
Jim,Polizos,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,35,112,403.08746133133,
Jim,Polizos,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,35,112,403.08746133133,
Evan,Jahn,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,42,112,417.36065679415,
Evan,Jahn,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,42,112,417.36065679415,
Clinton,Holler,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 5,5,18,459.12833333333,
Andrew,Zens,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,30,51,402.95048611111,
Jim,Polizos,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,39,51,436.41336111111,
Weston,Martin,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,40,51,440.13145833333,
Ed,Bagley,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,45,51,458.72194444444,
David,Reyes,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,21,54,262.90612345679,
Jim,Polizos,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,28,57,352.13273511905,
Andrew,Zens,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 123,10,16,351.32623809524,
David,Reyes,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,46,73,329.23927083333,
David,Reyes,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,45,86,286.71932539683,
David,Reyes,Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,14,37,307.39734375,
Jim,Polizos,Fox River Omnium - Sunday,2015-05-17,Men Cat 3,16,23,411.76016666667,
Matthew,Schweiker,Fox River Omnium - Sunday,2015-05-17,Men Cat 3,22,23,459.9064,
Andrew,Zens,Fox River Omnium - Saturday,2015-05-16,Men Cat 3,14,32,372.15395238095,
Jim,Polizos,Fox River Omnium - Saturday,2015-05-16,Men Cat 3,22,32,412.52233333333,
David,Reyes,Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,7,42,275.84402631579,
Andrew,Zens,Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,36,42,369.48273684211,
Ed,Bagley,Fox River Omnium - Saturday,2015-05-16,Men Masters 35+ Cat 1/2/3,7,14,373.8,
David,Reyes,Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,6,52,265.41213333333,
Andrew,Zens,Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,36,52,353.50393333333,
Jim,Polizos,Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,40,52,365.24950666667,
Clinton,Holler,Monsters of the Midway,2015-05-9,Men Cat 4/5,22,56,438.64939102564,
Ed,Bagley,Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,25,39,358.43555555556,
Andrew,Zens,Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,28,39,371.39333333333,
Clinton,Holler,Urbana Grand Prix,2015-05-3,Men Cat 4/5,20,45,446.330475,
Andrew,Zens,Urbana Grand Prix,2015-05-3,Men Cat 3/4,16,47,390.28476190476,
Ed,Bagley,Urbana Grand Prix,2015-05-3,Men Cat 3/4,22,47,416.53,
Weston,Martin,Urbana Grand Prix,2015-05-3,Men Cat 3/4,34,47,469.02047619048,
Jim,Polizos,Whitnall Park Spring Classic,2015-04-25, Category 3,1,8,322.044,
Andrew,Zens,Whitnall Park Spring Classic,2015-04-25, Category 3,6,8,382.364,
Jim,Polizos,Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,15,24,355.93987863169,
Andrew,Zens,Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,21,24,401.98373298971,
Jim,Polizos,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,14,45,360.73405263158,
Ed,Bagley,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,17,45,373.90702631579,
Weston,Martin,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,44,45,479.29081578947,
Edwin,Bagley,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,40,65,361.20948148148,
Jim,Polizos,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,51,65,389.94650617284,
Edwin,Bagley,Spring Super Criterium,2015-04-11,Men Cat 3,31,50,394.83195833333,
Jim,Polizos,Spring Super Criterium,2015-04-11,Men Cat 3,44,50,427.98620138889,
Clinton,Holler,Half Acre Cycling,2015-04-9,Men Cat 5,3,8,460.49414690471,
Clinton,Holler,Half Acre Cycling,2015-04-8,Men Cat 5,3,18,449.21399372815,
Clinton,Holler,Half Acre Cycling,2015-04-6,Men Cat 5,9,33,,
Clinton,Holler,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,16,64,452.49807641165,
David,Reyes,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,13,67,274.20507471264,
Jim,Polizos,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,49,67,384.29079885057,
Andrew,Zens,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,53,67,396.52254597701,
Evan,Jahn,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,15,52,348.78786956522,
Jim,Polizos,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,22,52,372.84230434783,
Michael,Shea,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,41,52,438.13291304348,
Andrew,Zens,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,44,52,448.44195652174,
Lindsay,Knight,Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,23,25,587.46766666667,
Lindsay,Knight,Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,18,29,497.20041666667,
Lindsay,Knight,Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,16,22,520.61117997537,
Lindsay,Knight,Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,9,23,427.77556666667,
Lindsay,Knight,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,13,26,495.28891025641,
Lindsay,Knight,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,31,32,606.41066666667,
Lindsay,Knight,Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,35,36,518.98292592593,
Lindsay,Knight,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,13,20,499.4595,
Lindsay,Knight,PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 1/2/3/4  ,18,21,558.8835,
Lindsay,Knight,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,14,26,480.195,
Lindsay,Knight,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,4,33,463.50463541667,
Lindsay,Knight,Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,16,28,464.12545238095,
