Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,140803,Matt,Denis,Ames Velo,3:02:39.1,514377,296.74787252847,246.78906056571,
Men Cat 1/2/3,2,70203,Chase,Wark,Warks Cycling Services,3:02:39.3,382221,247.37464950197,256.78082295826,
Men Cat 1/2/3,3,87921,Anthony,Hilligoss,Northstar Development,3:02:39.4,384819,326.8976917309,266.77258535082,
Men Cat 1/2/3,4,119583,Patrick,Welch,Kelly Benefits Strategies Elite,3:02:39.6,404210,229.43964038235,276.76434774337,
Men Cat 1/2/3,5,182466,Aaron,Olson,KOLEKTIV,3:07:25.8,377341,432.67928256971,286.75611013592,
Men Cat 1/2/3,6,134785,Thomas,Olek,Kolektiv Cycling,3:07:25.9,500138,200,296.74787252847,
Men Cat 1/2/3,7,120198,Patrick,Jungenblut,Team MACK,3:08:21.4,478112,200,306.73963492102,
Men Cat 1/2/3,8,182480,Riley,Troyer,Johnson County Flyers,3:08:21.9,579127,200,316.73139731357,
Men Cat 1/2/3,9,155167,Tanner,Olek,,3:08:24.9,,403.67375838922,326.72315970612,
Men Cat 1/2/3,10,164034,Ross,Weinzierl,KOLEKTIV,3:16:56.0,557050,308.50354586128,336.71492209868,
Men Cat 1/2/3,11,225881,Brad,Woodford,KOLEKTIV,3:25:47.7,597570,323.75,346.70668449123,
Men Cat 1/2/3,DNF,133403,Jacob,Olsen,KOLEKTIV,2:19:36.4,503021,200,366.69020927633,
Men Cat 3/4,1,135301,Brian,Werner,,2:06:57.2,504697,350,301.04166666667,
Men Cat 3/4,2,62699,Danny,Whipple,Cyclocarbon - Vison - 99 Paint,2:06:58.2,362000,350,312.64999503236,
Men Cat 3/4,3,181165,Mitchel,Wantock,Johnson County Flyers,2:07:13.9,578965,350,324.25832339805,
Men Cat 3/4,4,115760,Nolan,Church,LUX-CTS p/b Specialized,2:07:14.2,457995,410.43790810449,335.86665176375,
Men Cat 3/4,5,75779,Morgan,Hendricks,Vol Gas Racing,2:07:14.5,604464,362.5,347.47498012944,
Men Cat 3/4,6,176675,Taylor,Adams,,2:07:15.4,573959,386.62361104497,359.08330849513,
Men Cat 3/4,7,142094,Jared,Leppert,Hollander Benelux,2:07:26.0,512193,397.94082335837,370.69163686083,
Men Cat 3/4,8,134113,Ian,Breitlow,Johnson County Flyers,2:07:38.0,496766,350,382.29996522652,
Men Cat 3/4,9,99783,Richard,Curtis,,2:08:00.6,615273,423.55118488447,393.90829359222,
Men Cat 3/4,10,213483,Evan,Zaremba,Vol Gas Racing,2:08:01.0,604626,359.08330849513,405.51662195791,
Men Cat 3/4,11,177467,Anthony,Cass,KOLEKTIV,2:13:27.7,573909,350,417.1249503236,
Men Cat 3/4,DNF,116089,John,Falter,Northstar Development,1:09:19.4,474328,418.88446192728,440.34160705499,
Men Cat 3/4,DNF,166873,Jacob,Berg,Chapeau Cycling Club,,556630,379.17336305981,440.34160705499,
Men Cat 4/Novice,1,194204,Labinot,Shabani,,2:11:20.9,606490,359.87322135327,371.16666666667,
Men Cat 4/Novice,2,190909,Yupeng,Zhang,University of Wisconsin-Madison,2:11:21.1,587010,516.66666666667,375.97222222222,
Men Cat 4/Novice,3,233528,Henry,Croll,,2:11:21.2,629268,510,380.77777777778,
Men Cat 4/Novice,4,240263,Dylan,Skule,,2:11:22.9,604220,400,385.58333333333,
Men Cat 4/Novice,5,139394,Torey,Vande walle,,2:11:40.4,564220,400,390.38888888889,
Men Cat 4/Novice,6,213505,Dustin,Bowman,Nicollet Bike and Ski,2:11:40.7,606186,415.79928902982,395.19444444444,
Men Cat 4/Novice,7,150236,Mitch,Brekke,Nicollet bike and ski,2:11:43.9,531065,400,400,
Men Cat 4/Novice,8,207196,Ian,Harvey,,2:11:44.3,614478,400,404.80555555556,
Men Cat 4/Novice,9,104301,Kai,Sill,Nicollet Bike and Ski,2:12:37.1,635685,400,409.61111111111,
Men Cat 4/Novice,10,42400,Jon,Miller,Nicollet Bike Team,1:10:14.6,,495.26884925359,414.41666666667,
Men Cat 4/Novice,11,240264,Adam,Leaver,Chapeau Cycling Club,1:12:34.7,618320,400,419.22222222222,
Men Cat 4/Novice,12,133026,Charles,Hayes,US Military Endurance Sports,1:21:01.2,494748,520.16671634306,424.02777777778,
Men Cat 4/Novice,DNF,183847,Garret,Larson,Ames velo,1:05:09.7,581288,,,
Men Cat 4/Novice,DNF,150245,William,Pass,Nicollet bike team,,530428,,,
Men Masters 40+,1,60426,Derek,Hughes,Diablo Cycling,2:13:52.0,291716,,,
Men Masters 40+,2,70449,Andrew peterson,?,Iowa City Cycling Club,2:28:36.8,207441,,,
Men Novice,1,240268,Dane,Mccormick,University of Minnesota Cycling Team,1:09:14.3,,500,450,
Men Novice,2,166952,Ryan,Sobczak,University of Minnesota Twin Cities,1:09:15.4,572974,500,462.5,
Men Novice,3,240271,Abraham,Tillquist,St.Olaf Cycling Club,1:09:15.6,,500,475,
Men Novice,4,240270,Alexander,Edstrom,University Of Minnesota,1:09:19.1,,500,487.5,
Men Novice,5,240272,Evan,Schultz,,1:09:20.4,639289,500,500,
Men Novice,6,101408,Evan,Wiebe,St Olaf Cyclign Club,1:14:11.0,,500,512.5,
Men Novice,7,240273,Andrew,Decker,St. Olaf Cycling Club,1:18:37.4,,500,525,
Men Novice,8,240269,Uriah,Matznick,University of Minnesota Twin Cities,1:22:14.2,,500,537.5,
Men Novice,9,69284,Luke,Sargent,St. Olaf Cycling Club,1:28:32.3,,500,550,
Women Cat 1/2/3,1,126471,Erin,Ayala,Stamina Racing Collective x Machines for Freedom,2:28:21.6,528252,503.46153846154,391.03846153846,
Women Cat 1/2/3,2,167476,Anne,Schwarzwalder,Brazen Dropouts,2:28:22.4,550838,400,406.00596863622,
Women Cat 1/2/3,3,36970,Vanessa,Curtis,University of Iowa Sports Medicine,2:28:25.2,207443,400,420.97347573399,
Women Cat 1/2/3,4,50318,Anne,Meyer,Iowa City Cycling Club,2:46:34.8,55494,400,435.94098283175,
Women Cat 1/2/3,5,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24 Devo,1:27:09.1,481464,482.27904505743,450.90848992951,
Women Cat 1/2/3,6,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 DEVO,1:27:10.3,481468,471.8819656635,465.87599702727,
Women Cat 1/2/3,DNF,135307,Heidi,Werner,,1:13:15.4,504699,,,
