Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 3   ,6,10,305,
Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,27,34,388.5,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,22,34,330.82156862745,
Greenville Spring Series,2013-02-9,Men Cat 3,41,57,371.14803820636,
Dixie Classic Criterium Series,2013-03-19,Men Cat 1/2/3,6,12,256.1553609964,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,4,47,275.967320265,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,9,48,273.55866666667,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,8,40,243.24707414136,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,19,35,344.46723529412,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,10,22,326.99890883826,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,4,27,285.48858974359,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,74,98,279.44987755102,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 35-39,2,10,267.0785,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 35-39,2,10,267.0785,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,22,32,325.956125,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,19,26,371.54833333333,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,18,22,362.52437037037,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,17,34,276.81523333333,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,15,22,348.9075,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,35,40,331.04259626598,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,8,20,297.19945,
Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,6,16,295.7061875,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,14,21,332.3554,
Pisgah Omnium - Road Race,2014-07-5,Men Pro/Cat 1/2  ,13,17,319.49166666667,
Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,DNF,22,348.49930555556,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,18,41,288.48245555362,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,17,41,303.94,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,35,40,398.49888888889,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,41,44,363.05763636364,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,44,54,356.82735802469,
Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,2,22,298.01545454545,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,31,37,366.79077777778,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,31,37,366.79077777778,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,21,50,,
Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,5,23,320.44307575758,
Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,8,19,337.9917037037,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,DNF,39,436.46706666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,42,105,337.3772826087,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,33,64,354.92342307692,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,15,19,374.15183333333,
Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,9,13,291.34665016421,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Pro/Cat 1/2/3,8,15,303.91526375086,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,8,18,284.55540623428,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,12,18,332.71713482877,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,11,19,299.12743140758,
Ken's Bike Shop Criterium Spring Series,2023-07-11,Pro/Cat 1/2/3,6,8,299.79296806718,
Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,12,27,392.77760931253,
Wake Forest University - RR,2024-03-3,Men Masters 45+ Open,9,14,388.59930019984,
Wake Forest University - Crit,2024-03-3,Men Masters 35+/45+/55 Open,3,12,315.07913263199,
Wake Forest University - Crit,2024-03-3,Men Masters 45+ Open,2,5,,
