Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,33,63,352.22169852996,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,29,47,367.81852331946,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,23,33,380.4550916534,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,32,47,368.26086956522,
Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,18,21,442,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,11,16,415,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,28,46,385.50077787761,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,16,41,321.28308221216,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,15,41,318.3262463201,
Greenville Spring Series,2013-02-17,Men Masters 40+  40+,11,27,322.51465384615,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,24,47,350,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,23,41,361.04909272877,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,21,28,431.87695485826,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,15,27,399.34578817364,
Greenville Spring Series,2014-02-8,Men Masters 50+  50+,16,18,462.88295596262,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,18,37,405.45362037037,
Greenville Spring Series,2014-02-15,Men Masters 50+  50+,9,14,403.60930469053,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,19,28,418.0950952381,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,13,27,393.16962820513,
Greenville Spring Series,2014-02-23,Men Masters 50+  50+,24,25,489.35453417319,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,26,37,431.75940784819,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,24,26,460.17166666667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,21,26,428.63918986004,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,18,24,443.18690909091,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,21,21,524.13683333333,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,32,42,507.65328703704,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,26,40,463.08036904762,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,19,30,476.81365906695,
Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,14,35,404.16986666667,
Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,13,26,449.89111111111,
Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,21,31,536.9345,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,29,41,504.18761764706,
Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,25,35,484.37866242418,
Falls Lake Road Race,2015-05-16,Men 50+ Masters,26,35,499.75212102299,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,21,48,399.47448166452,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,21,48,399.47448166452,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,16,21,518.753,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,12,37,405.34787825346,
Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,13,18,489.2155,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,DNF,58,577.84549485435,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,20,42,461.48573351749,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,30,56,490.80064437929,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,DNF,106,446.18833333333,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 50+ Open,20,28,502.99601190476,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,26,47,475.884,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 50+,10,10,498.31693333333,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,15,41,415.19040740741,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,45,45,516.54,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,16,29,465.40120833333,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,15,44,399.1945,
Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,DNF,33,517.95673076923,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,19,40,433.2313256605,
Upstate Cycling Classic - RR,2018-04-14,Men Master 50+ Mas,19,23,517.32610606061,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,31,31,501.5816,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,22,22,499.44227272727,
Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,12,24,440.5859,
Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,16,26,491.14846535115,
Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,17,31,462.37623109516,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,19,44,436.88331666667,
Hincapie Spring Series,2020-02-22,Men Masters,35,56,440.62204122024,
Hincapie Spring Series,2020-02-23,Men Masters,47,65,470.46372916667,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,DNF,63,532.26651666667,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,29,68,414.59802083333,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,45,46,392.42973913043,
