First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter,Smith,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,48,62,455.89458900121,
Hunter,Smith,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,23,62,417.71983870968,
Hunter,Smith,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,47,66,464.41207503847,
Hunter,Smith,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,61,66,509.62999665918,
Hunter,Smith,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,65,69,479.91352941176,
Hunter,Smith,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,55,91,403.31140495237,
Hunter,Smith,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,64,86,475.2441056403,
Hunter,Smith,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,58,92,448.30963008862,
Hunter,Smith,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,69,90,461.38571244535,
Hunter,Smith,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,2,92,305.25202962963,
Hunter,Smith,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,49,92,405.46346689053,
