Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,2,32,331.22043435082,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,16,33,382.52841666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,1,36,282.3729563994,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,23,57,358.30721428571,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,12,19,368.58888888889,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,34,49,398.147875,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,5,37,320.32181481481,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,22,43,366.69,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,10,26,305.93625641026,
Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 1/2/3 Master,10,10,424.26824311015,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,26,30,410.21277777778,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,17,85,287.09628571429,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,7,44,357.50806060606,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,DNF,37,478.78135989011,
