Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 5  ,9,30,455.41414816228,
Velo Fest Old City Crit,2013-04-13,Men Cat 5,9,19,490.62357993671,
Velo Fest Old City Crit,2013-04-14,Men Cat 5,20,32,516.40625,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,31,40,469.64609280256,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,31,42,467.92710648047,
Swamp Classic - Crit,2014-02-23,Men Cat 4/5 Master 35+,8,10,460.40013202,
Race of the West - Road Race,2015-02-1,Men Cat 4,DNF,29,507.20046720017,
AV Homes Summer Crit Series,2015-06-21,Men Cat 3/4,8,18,393.97360173611,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 4/5,8,10,451.74436666667,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,28,30,,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 3/4,DNF,27,429.06,
First Coast Critierium,2016-05-22,Men C,16,19,506.61722222222,
First Coast Critierium,2016-05-22,Men B,12,19,480.01628571429,
