Race Name,Race Date,Category Name,Place,Total Racers,Points
Sleepy Hole Smackdown,2011-03-12,Men Cat 5 Category E  ,2,20,432.5,
Walton Park Criterium,2011-03-26,Men Cat 4   ,13,32,386.86156666667,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,5,71,345.24853809524,
Amphibious Assault Criterium,2011-06-4,Men Cat 4,12,33,371.11828670635,
The Chesapeake Criterium,2011-08-13,Cat 4/5,3,51,356.84407171713,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 4,15,15,482.83496293242,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,38,42,473.31898412698,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,29,64,372.86679001598,
Pace Bend Road Race,2013-02-24,Men Cat 3,50,56,401.89712318619,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,8,44,323.48659090909,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,6,51,321.36885142626,
The Walburg Classic,2014-02-22,Men Cat 3  ,6,48,326.43100694444,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,22,57,355.10016666667,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,51,51,449.4039280844,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,7,54,339.49161111111,
PURE Driveway Series,2014-05-1,Men Cat 3/4,3,63,311.21032586092,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,14,95,,
PURE Driveway Series,2014-05-15,Men Cat 3/4,2,80,315.42729917476,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,3,57,263.16729669618,
PURE Driveway Series,2014-05-29,Men Cat 3/4,2,68,302.88559159353,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,18,87,,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,DNF,55,390.97148687692,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,2,60,261.26239044712,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,10,95,270.8,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,4,70,273.19044627174,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,10,97,261.1758766134,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,3,52,262.74242917559,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,4,86,252.96255555556,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,11,100,260.715,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,16,101,307.11163536091,
PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,8,44,342.19529273516,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,14,39,282.992,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,13,115,285.3052,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,14,114,241.83303703704,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,35,45,360.78816725707,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,17,42,329.68044030554,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,15,74,314.01447787214,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,22,52,323.34314102564,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,21,62,318.62945698925,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,DNF,60,414.66492105263,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,DNF,57,407.711,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 35+,7,20,323.91706666667,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,DNF,45,453.09203921569,
Ride Sally Ride,2019-06-9,Men Cat 3-4,2,43,334.95666666667,
