Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - TT,2013-02-23,Men Cat C Collegiate,5,7,510.90057290344,
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,51,53,529.29967948718,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,42,46,502.82608695652,
Swamp Classic - TT,2014-02-22,Men Collegiate C  ,12,23,500,
Swamp Classic - RR,2014-02-22,Men Collegiate C  ,3,33,437.9306488766,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,4,36,437.5,
The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,2,12,393.01237142334,
The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,5,18,454.51328024885,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,4,23,427.29402456193,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,10,33,464.16831998235,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 5,8,27,469.5128779904,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 5,3,35,428.46602941176,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 5,16,19,554.16666666667,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 5,2,14,426.65052540834,
Swamp Classic - RR,2015-02-21,Men Cat 4,DNF,38,565.09618181818,
Swamp Classic - RR,2015-02-21,Men Collegiate B,3,25,398.45047540569,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,17,32,477.60801979167,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,16,23,468.252437357,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens B Collegiate,6,11,462.36434373814,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,24,31,468.47049711934,
Lindsey Wilson College Criterium,2015-03-21,Men B,22,33,483.55658333333,
Lindsey Wilson College Road Race,2015-03-22,Men B,DNF,32,581.65878488281,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens B Collegiate,6,30,404.27788888889,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens B Collegiate,24,30,459.90168888889,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 4,DNF,15,589.57622222222,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Cat 4,5,14,417.51966666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,9,29,414.28400584937,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 4,5,12,442.35425401755,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,9,29,426.43779771164,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 4,5,12,441.38291348357,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,12,27,428.40206387821,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 4,15,16,542.91021489346,
Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 4,9,12,503.11517000937,
Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 4,5,17,432.28078571429,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,23,70,447.26928488846,
Swamp Classic - RR,2016-02-13,Men Collegiate B,4,26,388.15782051282,
Swamp Classic - RR,2016-02-13,Men Cat 3,32,36,449.78404554576,
Swamp Classic - Crit,2016-02-14,Men Collegiate B,9,26,430.96788461538,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,3,27,399.43897664524,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,28,66,448.03279569892,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate B,12,13,535.81166666667,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Collegiate B,4,9,455.41547490792,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,3,36,381.84220588235,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,15,31,480.38326325758,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,9,24,426.98966666667,
Ocala Stage Race - RR,2016-06-4,Men Cat 4,4,22,418.80698388544,
Ocala Stage Race - TT,2016-06-4,Men Cat 4,3,14,413.6415170716,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 4,4,19,447.7455,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,9,31,391.61158279221,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,15,17,440.654125,
Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,8,17,410.256875,
Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,14,16,482.74223879965,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,DNF,30,420.88788461538,
Swamp Classic - RR,2017-02-11,Men Collegiate A,9,32,364.42781862773,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,16,28,429.84192922135,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,34,47,396.38,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,19,46,391.12795833333,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 3,7,27,383.43991111111,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,DNF,38,412.68135897436,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,23,37,414.51639705882,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,34,37,489.52354901961,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,DNF,38,436.67253333333,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M23-34 Medio,7,22,380,
