Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,68,70,505.57395835556,
Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,DNF,34,550.46811666667,
Battenkill Gran Fondo,2018-04-28,Male 30-39,58,66,388.18181818182,
Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,22,30,554.75506091342,
Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,29,46,525.7655,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,35,36,570.40059897822,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,16,30,450,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,24,30,490.56388655164,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,26,32,486.2887320251,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,21,29,487.78635897436,
Frozen Four #2,2021-03-14,Cat 5,13,48,485,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,26,32,546.08525815217,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
CCNS Kermis,2021-06-19,Men Cat 4/5,12,48,414.78260869565,
CCNS Kermis,2021-06-19,Men Cat 3/4,31,42,385,
Hummelstown Criterium,2021-08-21,Men Cat 3/4,DNF,29,417.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,51,57,503.03571428571,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,49,57,497.00892857143,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,54,55,515,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,DNF,57,523.63636363636,
Randall's Island Crit,2022-03-5,Open Cat 4,DNF,39,527.33952910914,
Randall's Island Crit,2022-03-26,Cat 4,28,37,467.12380185178,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,DNF,71,545.50522594675,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
CCNS Kermis,2022-07-15,Men Cat 4/5,23,33,498.28996705333,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,DNF,73,487.29174756892,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,51,78,434.21136113089,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,86,90,477.21086253102,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,55,86,432.73177366169,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,84,87,512.79069767442,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,82,85,515.08928571429,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,69,76,520.66896755461,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,76,87,515.72368421053,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,50,52,527.33807363148,
Randall's Island Crit,2023-02-26,Cat 4/5_2,14,33,437.78931516419,
Randall's Island Crit,2023-03-4,Open Cat 4/5,11,30,429.75241248902,
Randall's Island Crit,2023-03-18,Cat 4/5,23,43,456.62336082248,
Hatfield Road Race,2023-04-8,Men Cat 4,27,39,430.06475116581,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,81,81,485.00866282979,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,DNF,84,460.68405261741,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,54,80,440.34049818548,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,43,81,407.45808950036,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,27,73,447.5,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,55,74,413.33058204739,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,DNF,54,482.12403099065,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,40,42,520.45874293747,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,DNF,58,567.78822462076,
CCNS Kermis,2023-08-4,Men Cat 4/5,14,22,465.39325505306,
T-Burg Crit,2023-08-12,Men 4/N,5,14,379.38739542007,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,32,48,440.84698637057,
East New York Crit,2023-08-20,Men Road Bikes Cat 4/5,11,19,476.31044033966,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,39,51,470.5821247482,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,38,53,462.44322230866,
Verge Series,2024-03-24,Men Cat 4/5,DNF,39,590.82653019337,
