Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,61326,Colin,Catlin,Gopher Wheelmen,,295785,326.95,283.16836697985,
Men 3,2,53171,Joseph,Savoie,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling powrd by  Monster,,170992,326.42,287.10055819144,
Men 3,3,63500,Jeremiah,Grell,,,141902,301.57,291.03274940303,
Men 3,4,63947,Sean,Vig,Speedfix Racing p/b Zubaz,,291066,346.04776581124,294.96494061461,
Men 3,5,67624,Kris,Kunze,Rasmussen Bike Shop,,265900,363.8,298.8971318262,
Men 3,6,48219,Kelly,Wallace,Team Emu/Zealous Racing,,282391,339.1,302.82932303779,
Men 3,7,23974,Scott,Robinson,Team Emu/Zealous Racing,,214721,373.84,306.76151424937,
Men 3,8,47099,Kale,Halder,Rasmussen Bike Shop,,281057,319.24,310.69370546096,
Men 3,9,48772,Brenden,Hardy,University of Iowa,,307328,326.64,314.62589667255,
Men 3,10,25244,Brent,Mitchell,Rasmussen Bike Shop,,112841,359.7,318.55808788413,
Men 3,11,50367,Jason,Beerends,Goosetown Racing Club,,294851,343.02,322.49027909572,
Men 3,12,47274,Nathan,Pfeifer,Bitter Dose Cycling,,253397,306.22,326.42247030731,
Men 3,13,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,356.06,330.35466151889,
Men 3,14,62945,Todd,Foster,Silver Cycling/SilverCycling,,311475,306.38,334.28685273048,
Men 3,15,68223,Bart,Hollaren,St Paul Bicycle Racing Club,,333156,320.58,338.21904394207,
Men 3,16,69892,Jeff,Osborn,Rasmussen Bike Shop,,302197,400.57,342.15123515365,
Men 3,17,53170,Lincoln,Eppard,Rasmussen Bike Shop,,312472,340.94,346.08342636524,
Men 3,18,41061,Garrett,Ping,River Valley Cycling Club- RVCC,,246489,368.47,350.01561757683,
Men 3,19,48220,Doug,Klahsen,Team Emu/Zealous Racing,,191357,376.82602688889,353.94780878841,
Men 3,20,69889,Jeremiah,Andersen,River Valley Cycling Club- RVCC/Brone's Bike Shop,,356726,448.72,357.88,
Men 3,21,53226,Bryan,Redemske,Flatwater Cycling,,257782,377.9,361.81219121159,
Men 3,22,67623,Tony,Muse,Rasmussen Bike Shop,,300290,285.087,365.74438242317,
Men 3,23,53228,Travis,Jass,Fort Dodge Trisport Club,,257430,377.94,369.67657363476,
Men 3,24,67625,Rick,Noyes,Rasmussen Bike Shop,,236124,297.587,373.60876484635,
Men 3,25,6069,Matthew,Montesano,Speedfix Racing p/b Zubaz,,277696,329.19240333549,377.54095605793,
Men 3,26,46531,Grant,Harrison,River Valley Cycling Club- RVCC/Brone's Bike Shop,,309144,365.28,381.47314726952,
Men 3,27,60030,Kevin,Patterson,Team Emu/Zealous Racing,,305864,362.16,385.40533848111,
Men 3,28,53233,Nathan,Hicks,Team Emu/Zealous Racing,,281712,395.74,389.33752969269,
Men 3,29,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,373.86,393.26972090428,
Men 3,DNF,48374,Matt,O'donnell,Greenstreet Velo Club/Lerner Company,,289890,351.07,432.59163302015,
Men 3,DNF,63355,John,Frey,Bike America Racing Elite Development Team,,347328,339.53,432.59163302015,
Men 3,32,75500,Luke,Sykora,Flatwater Cycling,,336732,366.08,397.20191211587,
Men 3,33,48402,Caleb,Uerling,Flatwater Cycling,,336730,392.88,401.13410332745,
Men 3,34,67626,Pete,Basso,Rasmussen Bike Shop,,230432,300,405.06629453904,
Men 3,35,68088,Adam,Ventling,Velosport Iowa /American Equity,,316080,324.23,408.99848575063,
Men 3,36,60086,Gavin,Huseboe,Central Iowa Cycling Club/Colorbiotics,,258898,389.17,412.93067696221,
Men 3,37,48210,Jason,Simpson,Sakari Race Team,,356903,389.58,416.8628681738,
Men 3,38,61293,Aaron,Wiens,International Christian Cycling Club,,292543,413.98,420.79505938539,
Men 3,39,60033,Alexander,Hershey,University of Northern Iowa,,378722,392.47,424.72725059697,
Men 3,40,53172,Caleb,Vukovich,Central Plains Cycling,,305778,340.05,428.65944180856,
Men 4,1,53190,Ryan,Waterfall,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,292482,378.42,340.46183333333,
Men 4,2,73884,Eric,Bockelman,Sakari Race Team,,394904,396.21,344.16838000369,
Men 4,3,67628,Rami,Hanania,Sakari Race Team,,312432,400,347.87492667404,
Men 4,4,69551,John,Lehman,Greenstreet Velo Club,,381776,456.22,351.5814733444,
Men 4,5,20398,Jason,Anderson,Midwest Rolling Thunder,,259703,405.42,355.28802001475,
Men 4,6,60036,Artur,Golebiewski,Des Moines Cycle Club/DMOS Racing Team,,176533,418.29931341078,358.99456668511,
Men 4,7,67631,David,Alexander,Des Moines Cycle Club/DMOS Racing Team,,379675,416.25140401723,362.70111335546,
Men 4,8,52779,Ryan,Wisnousky,Sakari Race Team,,376036,411.57,366.40766002582,
Men 4,9,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,306.94,370.11420669617,
Men 4,10,82932,Eric,Tudor,,,386118,379.03653497435,373.82075336653,
Men 4,11,60029,Nick,Callison,Rasmussen Bike Shop,,358402,430.76,377.52730003688,
Men 4,12,85052,Evan,Peterson,North Iowa Spin,,259918,400,381.23384670724,
Men 4,13,73883,Aaron,Wrabek,Sakari Race Team,,389733,424.33,384.94039337759,
Men 4,14,48206,Josh,Andersen,River Valley Cycling Club- RVCC,,356707,401.64,388.64694004795,
Men 4,15,48128,Sam,Escherich,Des Moines Cycle Club,,353412,443.9,392.3534867183,
Men 4,16,60783,Jared,Mclaren,Sakari Race Team,,294736,370.7,396.06003338866,
Men 4,17,52777,Jacob,Glahn,University of Iowa,,376222,410.41,399.76658005901,
Men 4,18,53188,Steve,O'Brien,Central Plains Cycling,,263620,400,403.47312672936,
Men 4,19,83924,Jason,Uhlenhake,Sakari Race Team,,382625,419.54655555556,407.17967339972,
Men 4,20,53180,Jeff,Kalo,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,272950,462.86,410.88622007007,
Men 4,21,85068,Gerald,Johnson,Rasmussen Bike Shop,,195926,400,414.59276674043,
Men 4,22,48209,Jeff,Burdick,Sakari Race Team,,294755,441,418.29931341078,
Men 4,23,52776,Joshua,Peter,University of Northern Iowa,,375166,427.33,422.00586008114,
Men 4,24,61330,Edison,Foster,Silver Cycling/SilverCycling,,358142,435.77,425.71240675149,
Men 4,25,65587,Isaac,Mcfee,Des Moines Cycle Club/RDMB Junior Racing Team,,354090,466.79,429.41895342185,
Men 4,26,60040,Steve,Clark,Des Moines Cycle Club/DMOS Racing Team,,48850,473.17069484255,433.1255000922,
Men 4,27,48403,Dana,Stefanidis,Flatwater Cycling,,241381,431.2,436.83204676256,
Men 4,28,53174,Rich,Anderson,Elkhorn Valley Cycling Club/Team Type 1 Nebraska,,219702,414.86,440.53859343291,
Men 4,29,73887,Macen,Vanallen,,,374595,417.31,444.24514010327,
Men 4,30,79704,Rob,Haaland,Twisted Spokes Racing Team,,344676,418.9241756981,447.95168677362,
Men 4,31,60043,Henry,Diggelmann,North Iowa Spin,,276873,400,451.65823344398,
Men 4,32,53178,Lance,Moran,Central Plains Cycling,,298782,406.12635013333,455.36478011433,
Men 4,33,85053,Dale,Hurt,SC Velo/POWERADE - INDEPENDENT FABRICATION,,64326,400,459.07132678469,
Men 4,34,48186,Jason,Engle,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,332930,419.41,462.77787345504,
Men 4,35,60037,Todd,Toom,Pella Bike Racing,,255983,491.86,466.4844201254,
Men 4,36,37510,Timothy,Lentz,,,340442,382.88,470.19096679575,
Men 4,37,53183,Colby,Turpin,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling powrd by  Monster,,318026,450.0541652118,473.89751346611,
Men 4,38,60041,Lee,Current,Pella Bike Racing/Jimmy John's Racing Team,,228200,443.8149528734,477.60406013646,
Men 4,39,53197,Michael,Dixon,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,285616,410.11,481.31060680681,
Men 4,40,63495,Glenn,Houtchens,Greenstreet Velo Club/Lerner Company,,308787,430.86806895727,485.01715347717,
Men 4,41,53177,David,Randleman,Greenstreet Velo Club,,58631,453.76,488.72370014752,
Men 4,42,82933,Monte,Brent,SC Velo/POWERADE - INDEPENDENT FABRICATION,,112425,494.62769142688,492.43024681788,
Men 4,43,53196,Eric,Knox,Fort Dodge Trisport Club,,245003,443.58973105687,496.13679348823,
Men 5,1,79700,Steve,Bailey,,,379632,447.87510127885,390.07494536234,
Men 5,2,62914,David,Olsen,,,383325,452.03,396.94526127719,
Men 5,3,85044,Ruben,Weaver,,,358206,500,403.81557719205,
Men 5,4,83882,Cameron,Browne,Sakari Race Team,,403337,441.21141666667,410.6858931069,
Men 5,5,67633,Greg,Fuqua,Central Iowa Cycling Club,,383580,476.83,417.55620902176,
Men 5,6,85058,Luke,Brager,,,410888,500,424.42652493661,
Men 5,7,79717,Mark,Reynolds,,,178736,393.87226216884,431.29684085146,
Men 5,8,67638,James,Pirolli,,,382322,500,438.16715676632,
Men 5,9,80336,Matthew,Saxman,River Valley Cycling Club- RVCC,,341892,444.13173447455,445.03747268117,
Men 5,10,80338,Christopher,Fursa,Rochester,,358981,467.54,451.90778859602,
Men 5,11,85042,Matt,Kleckner,,,356962,500,458.77810451088,
Men 5,12,85046,Derek,Claussen,Des Moines Cycle Club/DMOS Racing Team,,384997,500,465.64842042573,
Men 5,13,85059,Robin,Bennett,,,152838,500,472.51873634059,
Men 5,14,83249,Jesse,Parker,,,351952,512.70038864725,479.38905225544,
Men 5,15,41434,Michael,Campbell,North Iowa Spin,,172801,551.24,486.25936817029,
Men 5,16,85049,Daniel,Lueders,Rochester,,408060,500,493.12968408515,
Men 5,17,73885,Bruce,Babcock,Central Iowa Cycling Club/Colorbiotics,,369357,428.5,500,
Men 5,18,85060,Curtis,Wright,,,410311,500,506.87031591485,
Men 5,19,85061,William,Larson,,,382769,500,513.74063182971,
Men 5,20,69885,Nicholas,Dunbar,,,385816,568.36175342938,520.61094774456,
Men 5,21,85062,Josh,Damm,,,410504,500,527.48126365941,
Men 5,22,85050,Austin,Wood,,,383204,500,534.35157957427,
Men 5,23,53204,Neal,Westgerdes,Greenstreet Velo Club,,355148,559.68,541.22189548912,
Men 5,24,85039,Tyler,Curtis,,,410856,500,548.09221140398,
Men 5,25,85063,Matt,Curtis,North Iowa Spin,,262506,500,554.96252731883,
Men 5,26,79726,Robert,Oxenford,Des Moines Cycle Club/DMOS Racing Team,,404173,605.51498085974,561.83284323368,
Men 5,27,85064,Josh,Giddings,,,409403,500,568.70315914854,
Men 5,28,85048,Eric,Mckay,,,406665,500,575.57347506339,
Men 5,DNF,85047,Jeremy,Tegland,,,410499,500,609.92505463766,
Men 5,DNF,85045,Erik,Ohlrogge,,,408038,500,609.92505463766,
Men 5,DNF,85065,Samuel,Au,,,410910,500,609.92505463766,
Men 5,32,85066,Tony,Reynolds,,,408506,500,582.44379097824,
Men 5,33,85043,Drew,Partridge,,,400559,500,589.3141068931,
Men 5,34,53487,Michael,Edwards,Sakari Race Team,,50406,594.27,596.18442280795,
Men 5,35,67637,Terry,Grapentine,Des Moines Cycle Club/DMOS Racing Team,,249016,500,603.05473872281,
Men Pro/Cat 1/2,1,37476,Jeff,Barnes,Iowa City Cycling Club/Mercy-Specialized,,219647,304.99522388991,208.369,
Men Pro/Cat 1/2,2,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,256.26,213.0315625,
Men Pro/Cat 1/2,3,60068,Chris,Yotter,St Paul Bicycle Racing Club,,318312,260.8,217.694125,
Men Pro/Cat 1/2,4,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,217.68,222.3566875,
Men Pro/Cat 1/2,5,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,218.36,227.01925,
Men Pro/Cat 1/2,6,32583,Matias,Perret,Iowa City Cycling Club/Mercy-Specialized,,292569,255.73,231.6818125,
Men Pro/Cat 1/2,7,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,236.3,236.344375,
Men Pro/Cat 1/2,8,9970,Gregory,Alexander,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,298718,255.25,241.0069375,
Men Pro/Cat 1/2,9,34977,David,Morse,SRAM Factory,,215016,298.71,245.6695,
Men Pro/Cat 1/2,10,53234,Michael,Sencenbaugh,Sakari Race Team,,239743,238.21,250.3320625,
Men Pro/Cat 1/2,11,53217,Jordan,Ross,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,291825,253.11,254.994625,
Men Pro/Cat 1/2,12,84269,Brian west,Cycle city racing,Cycle City Racing,,171534,244.27266666667,259.6571875,
Men Pro/Cat 1/2,13,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,262.18,264.31975,
Men Pro/Cat 1/2,14,53225,Chris,Spence,Team Kaos Cycling,,164302,260.38,268.9823125,
Men Pro/Cat 1/2,15,60608,Finn,Kolsrud,Sakari Race Team,,244812,313.01,273.644875,
Men Pro/Cat 1/2,16,53236,Joe,Mcwilliams,Whole Foods Market Giordana Scott Sports,,148056,282.97,278.3074375,
Men Pro/Cat 1/2,17,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,,326050,302.2,282.97,
Men Pro/Cat 1/2,18,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,258.8,287.6325625,
Men Pro/Cat 1/2,19,43332,Mike,Herdman,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,179332,229.4,292.295125,
Men Pro/Cat 1/2,20,53216,Kevin,Limpach,Team Kaos Cycling,,245870,302.43,296.9576875,
Men Pro/Cat 1/2,21,26670,Matthew,Russell,Scenic City Velo/Village Volkswagen Elite Cycling Team,,300391,231.13,301.62025,
Men Pro/Cat 1/2,22,17036,Justin,Leopold,Cycle City Racing,,299868,295.48,306.2828125,
Men Pro/Cat 1/2,23,53220,Steven,Robinson,Team Emu/Zealous Racing,,213399,298.56,310.945375,
Men Pro/Cat 1/2,24,63982,Andrew,Kruse,Speedfix Racing p/b Zubaz,,160686,286.09,315.6079375,
Men Pro/Cat 1/2,25,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,284.57,320.2705,
Men Pro/Cat 1/2,26,37479,Clark,Priebe,,,50365,286.34613888889,324.9330625,
Men Pro/Cat 1/2,27,50712,Derek,Cassaday,Cycle City Racing,,220786,296.69294385032,329.595625,
Men Pro/Cat 1/2,28,53229,Kurt,Hantelmann,Sakari Race Team,,200710,338.17334986974,334.2581875,
Men Pro/Cat 1/2,29,48217,William,Rekemeyer,ISCorp Cycling/NCSF/ISCorp Cycling Team,,297983,265.97,338.92075,
Men Pro/Cat 1/2,30,60080,Dale,Sedgwick,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,32038,327.33218546577,343.5833125,
Men Pro/Cat 1/2,31,37519,Lucas,Guyton,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,308798,288.25,348.245875,
Men Pro/Cat 1/2,DNF,48215,Jerome,Rewerts,Team Emu/Zealous Racing,,271387,338.13,362.2335625,
Men Pro/Cat 1/2,DNF,37478,Louis,Waugaman,Velosport Iowa /American Equity,,199952,263.52,362.2335625,
Men Pro/Cat 1/2,DNF,48415,Andrew,Lyles,Cycle City Racing,,331008,298.26,362.2335625,
Men Pro/Cat 1/2,DNF,32597,David,Carpenter,Scenic City Velo/Village Volkswagen Elite Cycling Team,,292419,241.82,362.2335625,
Men Pro/Cat 1/2,DNF,48443,David,Neidinger,Cycle City Racing,,272500,285.64,362.2335625,
Men Pro/Cat 1/2,DNF,60088,Joshua,Wandrey,Velosport Iowa /American Equity/American Equity Racng Team,,300782,294.1996,362.2335625,
Men Pro/Cat 1/2,38,47064,Kenneth,Pike,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,210706,289.04,352.9084375,
Men Pro/Cat 1/2,39,53231,David,Lippold,Sakari Race Team,,56252,342.31798266663,357.571,
Mixed Masters 40+ 40+,1,61284,Allen,Farrow,Rochester,,281839,335.24,281.54266666667,
Mixed Masters 40+ 40+,2,61467,Franz,Rinkleff,Rochester,,52040,307.35,290.78722222222,
Mixed Masters 40+ 40+,3,48199,Shawn,Loomis,Central Iowa Cycling Club/Colorbiotics,,243748,321.78,300.03177777778,
Mixed Masters 40+ 40+,4,34858,Brendon,Hale,Atlas Cycling Team/Atlas Cycling,,56245,337.36,309.27633333333,
Mixed Masters 40+ 40+,5,50714,Mark,Beatty,Twisted Spokes Racing Team,,300481,336.66,318.52088888889,
Mixed Masters 40+ 40+,6,60796,Joe,Nichols,Velosport Iowa /American Equity/American Equity Racng Team,,347348,389.75,327.76544444444,
Mixed Masters 40+ 40+,7,57395,Lewis,Perna,Rochester,,56269,300.82,337.01,
Mixed Masters 40+ 40+,8,163,John,Stonebarger,Goosetown Racing Club/New Pioneer Food Co-op,,120435,374.4,346.25455555556,
Mixed Masters 40+ 40+,9,61953,Michael,Thomsen,Velosport Iowa /American Equity/American Equity Racng Team,,97215,333.4,355.49911111111,
Mixed Masters 40+ 40+,10,20443,Peter,Stevenson,Des Moines Cycle Club/DMOS Racing Team,,667,500.83216816173,364.74366666667,
Mixed Masters 40+ 40+,11,61347,Brett,Whyte,River Valley Cycling Club- RVCC,,258528,350,373.98822222222,
Mixed Masters 40+ 40+,12,61350,Brian,Thurow,River Valley Cycling Club- RVCC,,297725,421.33,383.23277777778,
Mixed Masters 50+ 50+,1,36736,Robert,Downs,Planet Bike,,9947,443.33,296.54972921519,
Mixed Masters 50+ 50+,2,60044,Christopher,Eastburn,Iowa City Cycling Club,,10368,320.38610311243,312.00018754313,
Mixed Masters 50+ 50+,3,42130,Scott,Wall,Central Iowa Cycling Club/Colorbiotics,,237159,303.57,327.45064587107,
Mixed Masters 50+ 50+,4,67613,Dan,Shaffer,Iowa City Cycling Club,,175567,370.35,342.90110419902,
Mixed Masters 50+ 50+,5,67752,Jim,Bell,Revolution Cycle/Twin Six,,102936,355.91,358.35156252696,
Mixed Masters 50+ 50+,6,37482,William,Feiges,SC Velo,,258986,440.14975206126,373.8020208549,
Mixed Masters 50+ 50+,7,60052,Mike,Reagan,Rasmussen Bike Shop,,305648,406.45,389.25247918284,
Mixed Masters 50+ 50+,8,48198,Rick,Hopson,Iowa City Cycling Club/Mercy-Specialized,,155004,435.27770833333,404.70293751078,
Mixed Masters 50+ 50+,9,85054,Jeff,Ayre,Woodcock Cycle Works,,410439,450,420.15339583872,
Mixed Masters 50+ 50+,10,37485,Kevin,Wohlford,Velosport Iowa /American Equity,,211874,426.95,435.60385416667,
Mixed Masters 50+ 50+,11,60787,Mark,Considine,Goosetown Racing Club,,322456,437.96,451.05431249461,
Mixed Masters 50+ 50+,12,48200,Randy,Jones,Central Iowa Cycling Club/Colorbiotics,,202057,364.7350590022,466.50477082255,
Mixed Masters 50+ 50+,13,56592,Kurt,Wieck,,,371676,449.97,481.95522915049,
Mixed Masters 50+ 50+,14,60786,Randy,Catron,Des Moines Cycle Club/DMOS Racing Team,,88590,453.39270064553,497.40568747843,
Mixed Masters 50+ 50+,15,58446,David,Hammer,Des Moines Cycle Club/DMOS Racing Team,,178295,410,512.85614580638,
Mixed Masters 50+ 50+,16,48212,Peter,Koestler,Team Emu/Zealous Racing,,277755,456.81023021313,528.30660413432,
Mixed Masters 50+ 50+,17,36406,Greg,Campbell,,,296952,435.93,543.75706246226,
Mixed Masters 50+ 50+,18,50717,Harry,Fortney,Des Moines Cycle Club/DMOS Racing Team,,113262,577.00318627451,559.2075207902,
Mixed Masters 60+ 60+,1,56737,Rich,Pearson,Team Kaos Cycling,,221142,380.81,390.7610630978,
Mixed Masters 60+ 60+,2,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,485.41687699267,414.12852156398,
Mixed Masters 60+ 60+,3,39034,Scott,Bulfinch,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,101259,436.31,437.49598003016,
Mixed Masters 60+ 60+,4,75535,Michael,Wehner,,,394779,434.81541097488,460.86343849633,
Mixed Masters 60+ 60+,5,69874,Danny,Warrington,Twisted Spokes Racing Team,,37302,549.60118627451,484.23089696251,
Mixed Masters 60+ 60+,6,85057,Jan,Anderson,Woodcock Cycle Works,,410389,550,507.59835542869,
Women 4,1,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,587.2144395587,503.28279092896,
Women 4,2,60090,Alijah,Beatty,Iowa City Cycling Club/Mercy-Specialized,,350706,475.72,516.89164679391,
Women 4,3,80318,Emily,Skiles,Greenstreet Velo Club/Lerner Company,,407338,656.96,530.50050265887,
Women 4,4,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,589.07776371997,544.10935852382,
Women 4,5,85055,Lisa,Hanania,,,410909,600,557.71821438878,
Women 4,6,79729,Kaitlin,Neary,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,393971,608.90454639827,571.32707025373,
Women 4,7,63926,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,552.96,584.93592611869,
Women 4,8,81826,Gabrielle,Russell,Birchwood/GIS,,384294,524.63925,598.54478198365,
Women 4,9,80718,Samantha,Rathje,Velosport Iowa /American Equity/American Equity Racng Team,,394015,600,612.1536378486,
Women 4,10,13861,Sarah,Barber,Hawkeye Bicycle Assoc/HBA Racing Team,,139667,449.36,625.76249371356,
Women 4,11,60808,Tara,Coady,Goosetown Racing Club/New Pioneer Food Co-op,,354258,595.38,639.37134957851,
Women 4,12,79710,Heather,Oxenford,VeloRosa Cycling Team,,380053,598.54478198365,652.98020544347,
Women 4,13,48194,Sheri,Robinson,Team Emu,,327342,641.73,666.58906130842,
Women 4,14,67616,Dixie,Church,Hawkeye Bicycle Assoc/HBA Racing Team,,318674,632.44921355779,680.19791717338,
Women 4,15,79714,Erika,York,VeloRosa Cycling Team,,376162,667.44,693.80677303834,
Women Pro/Cat 1/2/3/4,1,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,371.78,365.35509694776,
Women Pro/Cat 1/2/3/4,2,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,403.25857746267,373.59675284245,
Women Pro/Cat 1/2/3/4,3,69875,Dee,Mable,VeloRosa Cycling Team,,278105,495.44,381.83840873714,
Women Pro/Cat 1/2/3/4,4,70323,Linda,Cooper,Des Moines Cycle Club,,235018,486.23,390.08006463184,
Women Pro/Cat 1/2/3/4,5,85038,Lisa,Vetterlein,Des Moines Cycle Club/Smart Honda Women's Team,,202481,400,398.32172052653,
Women Pro/Cat 1/2/3/4,6,82921,Suzie,Goebel,Central Plains Cycling,,406389,406.835,406.56337642123,
Women Pro/Cat 1/2/3/4,7,32641,Elizabeth,Martin,Team Indiebike,,290104,439.53,414.80503231592,
Women Pro/Cat 1/2/3/4,8,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,344.77,423.04668821061,
Women Pro/Cat 1/2/3/4,9,60059,Corey,Coogan cisek,Silver Cycling,,261947,370.76,431.28834410531,
Women Pro/Cat 1/2/3/4,10,60057,Terra,James,Team Kenda presented by RACC,,281803,413.89,439.53,
Women Pro/Cat 1/2/3/4,11,59975,Nicole,Fiala,Velosport Iowa /American Equity,,310791,472.98259217619,447.77165589469,
Women Pro/Cat 1/2/3/4,12,67780,Kelly,Catlin,Gopher Wheelmen,,383424,405.42,456.01331178939,
Women Pro/Cat 1/2/3/4,13,48431,Rachel,Plessing,University of Nebraska-Lincoln/UNL Cycling,,346358,453.97,464.25496768408,
Women Pro/Cat 1/2/3/4,14,50318,Anne,Meyer,Iowa City Cycling Club,,55494,442.05,472.49662357877,
Women Pro/Cat 1/2/3/4,15,63375,Carly,Thomsen,Greenstreet Velo Club,,358405,487.70833828248,480.73827947347,
Women Pro/Cat 1/2/3/4,16,66928,Emily,Flynn,,,234057,439.56,488.97993536816,
Women Pro/Cat 1/2/3/4,17,62918,Stacy,Kalemkiarian,,,355070,462.8125,497.22159126286,
Women Pro/Cat 1/2/3/4,18,147757,Jennifer,Hale,Team Kenda presented by RACC/Team Kenda,,345626,385.23,505.46324715755,
Women Pro/Cat 1/2/3/4,19,27219,Imelda,March,Team Kenda presented by RACC,,230149,576.85,513.70490305224,
Women Pro/Cat 1/2/3/4,DNF,48857,Meg,Browning,Minnesota Cycling Team/Basso pb Tonka Cycle,,369069,557.91,521.94655894694,
