Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,60,79,502.94396967301,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,8,36,524.4352866315,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,9,22,575.45454545455,
Virginia Tech Cycling Classic,2013-03-2,Men C,12,32,472.8065625,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,18,31,510,
USNA Criterium,2013-03-23,Men CAT C Collegiate,20,28,577.78251413757,
United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,19,20,551.45050660563,
United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,11,29,494.12852597403,
App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,10,26,480.16283014294,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,21,21,604.32688998157,
Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,7,14,478.75914880952,
Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,19,29,563.27178571429,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,21,27,602.08711538462,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,15,44,425.45454545455,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,9,42,406.1534553008,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,21,43,481.33929506019,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,14,41,447.966675,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,22,41,515.76583333333,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,9,40,415.3172,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,34,38,530.10689473684,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,14,32,469.56285714286,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,25,31,528.28413095238,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,22,30,496.17190503519,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,15,27,460.00009090909,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,17,29,501.85651282051,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,17,28,529.55888888889,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,14,21,528.09334375,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,14,16,521.51444791667,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,20,22,564.69296969697,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,14,20,,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,16,21,536.8152962963,
