Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3  ,1,7249,Robert,Ehrman,Vision Quest LLC,2:19:27.00,265045,335.66270030903,327.69766666667,
Men CAT 3  ,2,56494,Brian,Wachlarz,Cadieux Bicycle Club,2:19:27.20,259572,372.51,330.82266666667,
Men CAT 3  ,3,59148,Alex,Huyghe,Cadieux Bicycle Club,2:19:31.50,334636,372.36,333.94766666667,
Men CAT 3  ,4,59231,Luke,Mullis,Wolverine Sports Club,2:19:34.00,296792,434.5,337.07266666667,
Men CAT 3  ,5,55304,Chad,Rector,Make the Break Racing,2:19:42.50,346060,411.71,340.19766666667,
Men CAT 3  ,6,67046,Joe,Bartels,No Limit Racing,2:19:42.70,123206,327.44850580022,343.32266666667,
Men CAT 3  ,7,59140,Nick,Mathis,LouisBenton Racing p/b Verify V,2:19:43.00,170776,339.56,346.44766666667,
Men CAT 3  ,8,72212,Matt,Konyn,Cadieux Bicycle Club,2:19:43.20,222731,307.47397517945,349.57266666667,
Men CAT 3  ,9,53029,Steven,Hetfield,CFT Cycling Team/TNR Cycling Cl,2:19:43.30,255211,392.1,352.69766666667,
Men CAT 3  ,10,59151,Joe,Thomas,Kalamazoo Bicycle Club,2:19:43.30,353598,362.24,355.82266666667,
Men CAT 3  ,11,67285,Max,Staran,Wolverine Sports Club,2:19:43.60,384600,425.22,358.94766666667,
Men CAT 3  ,12,53104,Nate,Cole,,2:19:43.60,236397,385.71547370927,362.07266666667,
Men CAT 3  ,13,59165,Eric,Vandenbrink,Orthocare Cycling,2:19:43.60,384866,356.20784260387,427.69766666667,
Men CAT 3  ,14,57218,Douglas,Burcicki,Cadieux Bicycle Club,2:19:43.70,228512,367.37,368.32266666667,
Men CAT 3  ,15,34670,Daniel,Soltan,Ann Arbor Velo Club Inc.,2:19:43.80,394625,372.2,371.44766666667,
Men CAT 3  ,16,53034,Derek,Delzer,Cadieux Bicycle Club,2:19:44.00,317058,364.38,394.88516666667,
Men CAT 3  ,17,53030,Brad,Legris,Kids Race Sports Development,2:19:44.50,274623,445.41,394.88516666667,
Men CAT 3  ,18,50764,Jacob,Pratt,,2:19:44.70,,381.58,394.88516666667,
Men CAT 3  ,19,53087,Erik,Krueger,Cadieux Bicycle Club,2:19:44.90,308256,414.61,394.88516666667,
Men CAT 3  ,20,84146,Walid,El-sayed,,2:19:45.10,408576,392.13927570971,394.88516666667,
Men CAT 3  ,21,61541,Jerry,Gase ii,Cadieux Bicycle Club,2:19:45.30,269005,347.34,394.88516666667,
Men CAT 3  ,22,86960,Garrett,Belanger,,2:19:45.40,430777,500.91703486501,394.88516666667,
Men CAT 3  ,23,76385,Raymond,Auger,,2:19:46.00,354652,330.13,394.88516666667,
Men CAT 3  ,24,46482,Evan,Glowiak,US Military Cycling Team,2:19:46.10,300853,396.21,394.88516666667,
Men CAT 3  ,25,53120,Mark,Parmelee,,2:19:46.60,264374,405.3,394.88516666667,
Men CAT 3  ,26,57209,Nikita,Bondar,CFT Cycling Team/TNR Cycling Cl,2:19:46.70,349300,368.21,394.88516666667,
Men CAT 3  ,27,6120,Thomas,Weichmann,East Aurora Racing Club,2:19:47.40,267062,412.23,394.88516666667,
Men CAT 3  ,28,73629,Tyler,Carlton,Ann Arbor Velo Club Inc.,2:19:47.90,377054,437.67,394.88516666667,
Men CAT 3  ,29,59183,Aaron,D. vande wege,Speed Merchants,2:19:50.00,334316,343.8,394.88516666667,
Men CAT 3  ,30,53031,Colin,Hebert,Ann Arbor Velo Club Inc.,2:19:53.20,293700,380.36,418.32266666667,
Men CAT 3  ,31,63406,Christopher,Boer,LouisBenton Racing p/b Verify V,2:20:25.70,111940,341.58,421.44766666667,
Men CAT 3  ,32,53099,Tom,Payn,KLM/Cold Stone,2:23:07.10,300557,399.36443528683,429.26016666667,
Men CAT 3  ,DNF,59147,Cj,Brish,Lindenwood University,,323646,429.16,427.69766666667,
Men CAT 3  ,DNF,59165,Eric,Vandenbrink,,,431216,356.20784260387,427.69766666667,
Men CAT 3  ,DNF,32461,Alex,Corrion,Kids Race Sports Development,,314360,459.97,427.69766666667,
Men CAT 4  ,1,53046,Christopher,Donnelly,Cadieux Bicycle Club,1:33:49.20,74343,464.01,347.16833333333,
Men CAT 4  ,2,59073,Kevin,Juntunen,Ann Arbor Velo Club Inc.,1:33:49.50,383830,401,350.30322580645,
Men CAT 4  ,3,59125,Kyle,Bohnsack,Wheels in Motion,1:33:49.60,335180,388.49,353.43811827957,
Men CAT 4  ,4,69350,James,Hill,Cadieux Bicycle Club,1:33:49.70,385290,398.08,356.57301075269,
Men CAT 4  ,5,77101,Mark,Gryn,,1:33:49.70,427931,426.22,359.70790322581,
Men CAT 4  ,6,55371,Peter,Post,CMS Race Team,1:33:49.80,287077,387.66,362.84279569892,
Men CAT 4  ,7,91144,Timothy,Fegel,,1:33:49.90,423229,422.36,365.97768817204,
Men CAT 4  ,8,57172,Adam,Mcintyre,Bissell/ABG Cycling Club,1:33:49.90,359411,394.4,369.11258064516,
Men CAT 4  ,9,53055,Mark,Caffyn,KLM/Cold Stone,1:33:50.00,252670,435.53,372.24747311828,
Men CAT 4  ,10,65637,Brooks,Kelley,Hagerty Racing,1:33:50.10,369645,401.17,375.3823655914,
Men CAT 4  ,11,98943,Cody,Caba,,1:33:50.10,434832,400,378.51725806452,
Men CAT 4  ,12,59065,Matthew,Ronan,Ann Arbor Velo Club Inc.,1:33:50.10,320732,408.76,381.65215053763,
Men CAT 4  ,13,83468,Derek,E dalzell,Kalamazoo Bicycle Club,1:33:50.10,400051,433.08952221132,384.78704301075,
Men CAT 4  ,14,61518,Bryan,Carps,Hagerty Racing,1:33:50.20,371776,427.35,387.92193548387,
Men CAT 4  ,15,59070,Caleb,Williams,Leadout Racing,1:33:50.30,250823,417.2,391.05682795699,
Men CAT 4  ,16,66609,Tyler,Trask,University of Michigan-Ann Arbo,1:33:50.30,383520,445.64,394.19172043011,
Men CAT 4  ,17,78511,Mick,Jones,Ann Arbor Velo Club Inc.,1:33:50.30,397149,431.47,397.32661290323,
Men CAT 4  ,18,55258,Jesse,Gould,KLM/Cold Stone,1:33:50.30,264580,388.28,400.46150537634,
Men CAT 4  ,19,53027,James,Bonnell,Orange Krush Cycling Club,1:33:50.50,322724,359.22,403.59639784946,
Men CAT 4  ,20,76386,Jeremy,Meyersieck,Cadieux Bicycle Club,1:33:50.90,389563,416.16,406.73129032258,
Men CAT 4  ,21,56704,Tim,Martin,Flying Rhino Cycling Club,1:33:51.70,378892,378.02,444.35,
Men CAT 4  ,22,53084,Brad,May,KLM/Cold Stone,1:33:51.90,342100,479.91,444.35,
Men CAT 4  ,23,59099,Peter,* relegate vajda,Cadieux Bicycle Club,1:33:52.40,364638,418.89,444.35,
Men CAT 4  ,24,61519,Mike,Franskoviak,KLM/Cold Stone,1:33:52.70,373488,509,444.35,
Men CAT 4  ,25,59164,Devin,Winton,WSI/Team Active Racing,1:33:53.10,255916,462.92225938911,444.35,
Men CAT 4  ,26,93038,Harvey,Elliott,Ann Arbor Velo Club Inc.,1:33:53.20,329470,484.05,444.35,
Men CAT 4  ,27,48839,Jared,Salinger,Ann Arbor Velo Club Inc.,1:33:54.20,293507,510.5579302858,444.35,
Men CAT 4  ,28,66599,Wayne,Harper,Team Fraser,1:33:54.80,357482,426.3995190396,444.35,
Men CAT 4  ,29,59145,Jim,Braam,Freewheeler Bike Shop,1:33:55.50,311031,376.31,444.35,
Men CAT 4  ,30,91264,Douglas,Plowman,Ann Arbor Velo Club Inc.,1:33:56.30,419162,448.23,444.35,
Men CAT 4  ,31,98944,Connor,Caba,,1:33:56.70,434829,400,444.35,
Men CAT 4  ,32,57141,Todd,Greene,KLM/Cold Stone,1:33:56.80,294910,400,444.35,
Men CAT 4  ,33,71820,Ross,Williams,ISCorp Cycling/NCSF,1:33:57.30,407088,424.39,444.35,
Men CAT 4  ,34,66591,Mike,Chandler,Maumee Valley Wheelmen,1:33:57.50,340938,449.02495417213,444.35,
Men CAT 4  ,35,52993,Tom,Wamsley,Ann Arbor Velo Club Inc.,1:33:58.00,375075,483.32,444.35,
Men CAT 4  ,36,59232,Keegan,Korienek,Leadout Racing,1:33:58.60,314012,479.48,444.35,
Men CAT 4  ,37,76801,Fred,Feng,University of Michigan-Ann Arbo,1:33:59.90,402398,531.22095882503,444.35,
Men CAT 4  ,38,57175,Joshua,Forsyth,,1:34:00.20,378121,527.62,444.35,
Men CAT 4  ,39,57174,Craig,Akers,HC Hooligans,1:34:00.50,311639,443.06,444.35,
Men CAT 4  ,40,59158,Ken,Taylor,Leadout Racing,1:34:00.60,264347,438.13,444.35,
Men CAT 4  ,41,53044,Keith,Davis,Orange Krush Cycling Club,1:34:00.60,326646,480.14,444.35,
Men CAT 4  ,42,57211,Douglas,Gatto,Trails Edge Cycling,1:34:00.60,196826,482.45632644837,444.35,
Men CAT 4  ,43,57205,Nigel,Mullis,Cadieux Bicycle Club,1:34:01.80,333396,475.44,444.35,
Men CAT 4  ,44,59540,Robert,Neidlinger,HC Hooligans,1:34:18.40,357071,493.24,485.10360215054,
Men CAT 4  ,45,12392,Eric,Mitchell,,1:34:18.40,283441,464.84,485.10360215054,
Men CAT 4  ,46,55255,Kyle,Schroeder,Ann Arbor Velo Club Inc.,1:34:19.00,293897,452.91,485.10360215054,
Men CAT 4  ,47,53012,Briggs,Pille,KLM/Cold Stone,1:34:40.20,352778,481.63,491.37338709677,
Men CAT 4  ,48,54320,Ryan,Phillips,Speed Merchants,1:34:59.40,336946,437.52297222222,494.50827956989,
Men CAT 4  ,49,98069,Ryan,Katulic,KLM/Cold Stone,1:36:24.90,314050,581.94019302105,497.64317204301,
Men CAT 4  ,50,68372,Jeffrey,Petersen,Freewheeler Bike Shop,1:36:29.50,360341,448.17351385616,502.34551075269,
Men CAT 4  ,51,59085,Christopher,Bertoia,KLM/Cold Stone,1:36:31.80,369232,493.03,502.34551075269,
Men CAT 4  ,52,13969,Jeffrey,Johnson,Freewheeler Bike Shop,1:36:42.70,398533,434.47,507.04784946237,
Men CAT 4  ,53,75132,Daniel,Tokarczyk,Spin,1:39:11.10,393137,479.88,511.75018817204,
Men CAT 4  ,54,53096,Marty,Mrozinski,Speed Merchants,1:39:13.10,368910,534.07291416973,511.75018817204,
Men CAT 4  ,55,69335,Thomas,Dijulio,Cadieux Bicycle Club,1:39:19.00,324742,512.25,516.45252688172,
Men CAT 4  ,56,306,Matthew,Johnson,Ann Arbor Velo Club Inc.,1:43:15.40,101423,460.18,519.58741935484,
Men CAT 4  ,57,77465,Tim,Cook,,1:44:00.20,352408,489.02,527.42465053763,
Men CAT 4  ,58,55329,William,Burt,,1:44:00.30,336820,524.89,527.42465053763,
Men CAT 4  ,59,32715,Derek,Silkwood,Spin,1:44:03.20,339546,400,527.42465053763,
Men CAT 4  ,60,55373,David,Homann,Racing Greyhounds,1:44:05.80,336850,523.41554144952,527.42465053763,
Men CAT 4  ,61,52411,Austin,Schouman,West Michigan Coast Riders,1:44:24.40,311997,373.75,535.26188172043,
Men CAT 4  ,62,49999,Jeremy,Vanspronsen,Kalamazoo Bicycle Club,1:59:22.50,341250,524.76,546.23400537634,
Men CAT 4  ,DNF,67315,Chuck,Morgan,Cadieux Bicycle Club,,385194,442.61,541.53166666667,
Men CAT 4  ,DNF,82056,Jim,Assemany,Wolverine Sports Club,,283868,524.93,541.53166666667,
Men CAT 4  ,DNF,98945,Jonathan,Miner,Speed Merchants,,167714,400,541.53166666667,
Men CAT 4  ,DNF,95948,Jim,Robertson,Wolverine Sports Club,,369448,475.03,541.53166666667,
Men CAT 4  ,DNF,59092,Jeff,Libby,,,378803,445.27,541.53166666667,
Men CAT 5  1-34,1,57183,Nicholas,Kehoe,CFT Cycling Team/TNR Cycling Cl,1:43:20.40,376188,567.61,449.26246503058,
Men CAT 5  1-34,2,89421,Jesse,Kooistra,,1:43:20.50,406669,428.5192799021,452.43356096617,
Men CAT 5  1-34,3,67311,Justin,Sackett,Cadieux Bicycle Club,1:43:20.70,382984,530.11,455.60465690176,
Men CAT 5  1-34,4,82071,Charles,Lo,Cadieux Bicycle Club,1:43:21.20,398362,528.64,458.77575283735,
Men CAT 5  1-34,5,69815,William,Caruso,Sweet Bikes,1:43:21.60,305075,526.8822295197,461.94684877294,
Men CAT 5  1-34,6,98946,Florian,Figge,,1:43:21.70,435044,500,465.11794470852,
Men CAT 5  1-34,7,55359,Jon,Ornee,,1:43:21.80,435012,500,468.28904064411,
Men CAT 5  1-34,8,84152,Derrick,Ubbink,,1:43:21.90,408583,600.04,471.4601365797,
Men CAT 5  1-34,9,96769,Andy,Louwaert,,1:43:21.90,426999,403.0662483532,474.63123251529,
Men CAT 5  1-34,10,98947,Tyler,Weston,,1:43:22.30,425939,500,477.80232845088,
Men CAT 5  1-34,11,67319,Geoffrey,Burr,West Michigan Coast Riders,1:43:22.70,383416,577.75,480.97342438647,
Men CAT 5  1-34,12,82103,Evan,Zehr,Ft. Wayne Outfitters,1:43:22.90,405261,483.45,484.14452032206,
Men CAT 5  1-34,13,82065,Lucas,Porinsky,,1:43:23.00,372758,483.88784698875,487.31561625765,
Men CAT 5  1-34,14,83040,Jeramy,Duffield,Speed Merchants,1:43:23.20,410431,483.5,490.48671219323,
Men CAT 5  1-34,15,95975,Nathan,Sharnas,Cadieux Bicycle Club,1:43:23.40,428326,530.4424253947,493.65780812882,
Men CAT 5  1-34,16,36463,Mark,Lawrence,,1:43:23.70,354344,500,511.09883577456,
Men CAT 5  1-34,17,65544,Lee,Bunker,,1:43:23.70,408255,497.05354524054,511.09883577456,
Men CAT 5  1-34,18,68375,Josh,Mokma,Leadout Racing,1:43:24.00,372164,562.18103072653,511.09883577456,
Men CAT 5  1-34,19,98068,Andre,Masnari,Detroit Endurance Lab,1:43:24.20,431226,494.44019302105,511.09883577456,
Men CAT 5  1-34,20,98948,James,Reid,Cadieux Bicycle Club,1:43:24.90,428049,500,511.09883577456,
Men CAT 5  1-34,21,82064,Matt,Babington,,1:43:25.00,404216,539,511.09883577456,
Men CAT 5  1-34,22,80454,Jonathon,Vibbart,Ann Arbor Velo Club Inc.,1:43:25.20,389110,503.073352467,511.09883577456,
Men CAT 5  1-34,23,47996,Thomas,Moran,,1:43:25.30,423786,518.34,511.09883577456,
Men CAT 5  1-34,24,83982,Daniel,Egan,Einstein Racing,1:43:25.40,386172,543.09,511.09883577456,
Men CAT 5  1-34,25,98949,Eric,Gould,,1:43:27.30,435058,500,511.09883577456,
Men CAT 5  1-34,26,82067,Ryan,Riegling,,1:43:33.70,413775,472.46858386397,528.5398634203,
Men CAT 5  1-34,27,57180,Ryan,Harris,,1:46:46.60,350288,527.13,531.71095935589,
Men CAT 5  1-34,28,5427,Evan,Wilson,Rapid Wheelmen,1:55:06.70,426222,572.72246139276,534.88205529148,
Men CAT 5  1-34,29,98950,Ronald,Allen,,2:00:58.40,434987,500,538.05315122706,
Men CAT 5  1-34,30,87664,Erik,Huyghe,Cadieux Bicycle Club,2:02:26.80,117157,525.89204963153,541.22424716265,
Men CAT 5  1-34,31,98951,Mark,Denton,,2:02:43.20,435114,500,544.39534309824,
Men CAT 5  1-34,32,98952,Guerrero,Alfredo,,2:03:16.40,434982,500,547.56643903383,
Men CAT 5  1-34,33,97808,Alex,Blondin,,2:16:03.00,424000,598.37626582702,552.32308293721,
Men CAT 5  1-34,DNF,98953,Jeffrey,Tackett,,,407778,500,553.90863090501,
Men CAT 5  35+,1,95896,Brian,Haley,,1:43:19.60,422787,429.66816993028,420.0955,
Men CAT 5  35+,2,98954,Jeffrey,Darter,Speed Merchants,1:43:19.80,431248,500,423.05492592593,
Men CAT 5  35+,3,76391,Martin,Tulashie,Wolverine Sports Club,1:43:19.90,401468,513.35,426.01435185185,
Men CAT 5  35+,4,98955,Stephen,Hoke,,1:43:20.60,370273,500,428.97377777778,
Men CAT 5  35+,5,65382,William,Gorton,,1:43:20.60,381685,482.69,431.9332037037,
Men CAT 5  35+,6,86996,Gerry,Naski,Wolverine Sports Club,1:43:20.60,369980,442.25527533854,434.89262962963,
Men CAT 5  35+,7,95984,Thobias,Bjoerk,Detroit Endurance Lab,1:43:20.60,417923,499.29187919997,437.85205555556,
Men CAT 5  35+,8,83687,Steve,Halstead,CFT Cycling Team/TNR Cycling Cl,1:43:20.70,408279,457.43529094391,440.81148148148,
Men CAT 5  35+,9,98956,Michael,Basel,Speed Merchants,1:43:20.70,277628,500,443.77090740741,
Men CAT 5  35+,10,95939,Hubertus,Schweins,Flying Rhino Cycling Club,1:43:20.80,424668,449.4,446.73033333333,
Men CAT 5  35+,11,69348,Jay,Adams,Cadieux Bicycle Club,1:43:20.90,386103,484.86,449.68975925926,
Men CAT 5  35+,12,80166,Michael,Bronson,,1:43:21.00,369407,472.77693063964,452.64918518519,
Men CAT 5  35+,13,98957,Robert,Parrish,,1:43:21.00,373230,500,455.60861111111,
Men CAT 5  35+,14,82051,Brian,Harville,Flying Rhino Cycling Club,1:43:21.10,349032,421.67967908324,458.56803703704,
Men CAT 5  35+,15,59090,Dirk,Hedglin,Trident Racing,1:43:21.20,351654,476.17300195729,461.52746296296,
Men CAT 5  35+,16,95940,Shaun,Welch,,1:43:21.40,346096,453,464.48688888889,
Men CAT 5  35+,17,98958,Rusty,Darter,,1:43:21.40,431146,500,467.44631481481,
Men CAT 5  35+,18,59098,John,Sohn,,1:43:21.50,406530,548.25,470.40574074074,
Men CAT 5  35+,19,98959,Timothy,Pipp,,1:43:21.50,434745,500,473.36516666667,
Men CAT 5  35+,20,98960,James,Jackovatz,KLM/Cold Stone,1:43:21.80,369627,500,476.32459259259,
Men CAT 5  35+,21,88298,David,George,Rapid Wheelmen,1:43:21.90,369397,432.12493939394,507.39856481481,
Men CAT 5  35+,22,65388,Wayne,Seaver,,1:43:22.10,354558,503.41,507.39856481481,
Men CAT 5  35+,23,69803,Mark,Olin,RBS Cycling,1:43:22.30,270538,512.01108891402,507.39856481481,
Men CAT 5  35+,24,84155,John,Jaqua,,1:43:22.30,394987,562.04745856802,507.39856481481,
Men CAT 5  35+,25,59104,Randy,Zeeman,,1:43:22.40,370920,576.08,507.39856481481,
Men CAT 5  35+,26,62829,Theo,Vonwallmenich,,1:43:22.70,381647,543.82,507.39856481481,
Men CAT 5  35+,27,86971,Josh,Evans,,1:43:23.20,413216,541.65953921475,507.39856481481,
Men CAT 5  35+,28,98961,Jeremy,Rice,,1:43:23.80,434973,500,507.39856481481,
Men CAT 5  35+,29,98962,Andrew,Hoke,,1:43:23.80,370229,500,507.39856481481,
Men CAT 5  35+,30,69333,Philip,Huyghe,Cadieux Bicycle Club,1:43:23.80,372444,515.98167294903,507.39856481481,
Men CAT 5  35+,31,95976,Kenneth,Mayer,Ann Arbor Velo Club Inc.,1:43:24.00,125109,603.71421360074,507.39856481481,
Men CAT 5  35+,32,77454,Eran,Chen,Ann Arbor Velo Club Inc.,,374852,526.85023049748,507.39856481481,
Men CAT 5  35+,33,96588,Leonard,Van drunen,OAM NOW/Athletic Mentors,1:43:24.50,424913,469.27703715423,507.39856481481,
Men CAT 5  35+,34,98963,Chuck,Nicholson,,1:43:25.00,354760,500,507.39856481481,
Men CAT 5  35+,35,95945,Ron,Sollish,Cadieux Bicycle Club,1:43:25.10,367443,584.05960283639,507.39856481481,
Men CAT 5  35+,36,95938,William,Bliss,,1:43:25.30,431080,432.75231773089,507.39856481481,
Men CAT 5  35+,37,95944,Charlie,Deroo,Cadieux Bicycle Club,1:43:25.60,419170,575.65364255275,507.39856481481,
Men CAT 5  35+,38,83985,Clark,Bennett,,1:43:25.90,371127,529.12918310511,507.39856481481,
Men CAT 5  35+,39,98964,Brian,Devereaux,,1:43:26.50,434465,500,507.39856481481,
Men CAT 5  35+,40,96776,Robert,Gragg,,1:43:27.60,413873,550.57413129398,507.39856481481,
Men CAT 5  35+,41,98965,James,Wilberding,,1:43:39.80,432639,500,539.95225,
Men CAT 5  35+,42,80452,Ethan,Konett,CFT Cycling Team/TNR Cycling Cl,1:43:40.90,404748,456.76,539.95225,
Men CAT 5  35+,43,98966,Kevin,Bridges,,1:43:49.20,371471,500,544.39138888889,
Men CAT 5  35+,44,57155,Douglas,Forsyth,,1:45:51.40,378120,483.51151138594,547.35081481481,
Men CAT 5  35+,45,12208,Andrew,Owens,Trident Racing,1:46:29.60,346662,549.46546584217,550.31024074074,
Men CAT 5  35+,46,59108,Greg,Hodder,Wheels in Motion,1:57:09.50,268151,591.51,554.74937962963,
Men CAT 5  35+,47,55292,Gary,Newell,Rapid Wheelmen,1:57:09.90,352844,578.32,554.74937962963,
Men CAT 5  35+,48,95980,Michael,Michalik,Ann Arbor Velo Club Inc.,1:59:56.30,429595,594.64562153292,559.18851851852,
Men CAT 5  35+,49,59109,Aaron,Burgess,,2:05:46.20,370683,570.07607660974,563.62765740741,
Men CAT 5  35+,50,98967,Joe,Harper,,2:05:46.80,435056,500,563.62765740741,
Men CAT 5  35+,51,98968,Bill,Palmer,,2:11:48.70,432390,500,568.0667962963,
Men CAT 5  35+,52,30501,Mark,Waters,CFT Cycling Team/TNR Cycling Cl,2:27:59.50,404288,578.36,571.02622222222,
Men CAT 5  35+,53,98969,Geoff,Brandle,,2:28:05.30,434740,500,579.9045,
Men CAT 5  35+,54,64377,Shaun,Fitzgerald,,2:28:05.60,413660,469.35924215686,579.9045,
Men CAT 5  35+,DNF,98970,Johnathan,Sharnas,Flying Rhino Cycling Club,,434548,500,579.9045,
Men CAT 5  35+,DNF,95895,Matt,Misner,Ft. Wayne Outfitters,,427454,370.56515624355,579.9045,
Men CAT 5  35+,DNF,61561,Mark,Judd,,,379543,500,579.9045,
Men MASTER  35-44,1,59192,Nicholas,Dwyer,,2:19:56.30,431684,280.29265076356,241.65858438301,
Men MASTER  35-44,2,59174,Bruce,Rivera,Sweet Bikes,2:19:56.40,64577,295.29,246.35934321878,
Men MASTER  35-44,3,55278,Rob,Daksiewicz,Sweet Bikes,2:19:56.60,47027,277.33,251.06010205454,
Men MASTER  35-44,4,82041,Matt,Mousseau,,2:19:56.60,433657,303.65,255.76086089031,
Men MASTER  35-44,5,80146,Lupe,Martinez,Leadout Racing,2:19:56.60,121485,259.55,260.46161972608,
Men MASTER  35-44,6,55279,Craig,Newell,CFT Cycling Team/TNR Cycling Cl,2:19:56.70,308443,286.35,265.16237856184,
Men MASTER  35-44,7,69812,Marten,Mann,,2:19:56.70,407297,263.26,269.86313739761,
Men MASTER  35-44,8,9045,Paul,Heirtzler,Wolverine Sports Club,2:19:56.80,128854,342.19,274.56389623338,
Men MASTER  35-44,9,21573,Fred,Perez,,2:19:56.80,434574,409.77,279.26465506914,
Men MASTER  35-44,10,53065,Rich,Russell,Sweet Bikes,2:19:56.90,228348,320.34,283.96541390491,
Men MASTER  35-44,11,83686,Terry,Palmer,Prestige Cycling Club,2:19:56.90,67533,360.98440509259,288.66617274068,
Men MASTER  35-44,12,81265,Alex,Stchekine,Wolverine Sports Club,2:19:57.10,392815,323.74,293.36693157644,
Men MASTER  35-44,13,80178,Douglas,Crysler,Freewheeler Bike Shop,2:19:57.50,307614,362.28960835278,298.06769041221,
Men MASTER  35-44,14,6855,Timothy,Hall,Ft. Wayne Outfitters,2:19:58.10,115242,386.04318333333,302.76844924797,
Men MASTER  35-44,15,32489,Eric,Forrester,LouisBenton Racing p/b Verify V,2:19:58.30,149439,346.45,307.46920808374,
Men MASTER  35-44,16,77099,Jeffrey,Chow,,2:19:58.70,434623,311.84564814556,312.16996691951,
Men MASTER  35-44,17,59175,Chris,Vlemmix,,2:19:58.80,356872,283.3004916225,316.87072575527,
Men MASTER  35-44,18,98939,Jim,Hadjissarris,,2:19:59.00,434935,300,321.57148459104,
Men MASTER  35-44,19,21589,Peter,Mogg,,2:19:59.00,389004,260.14,326.27224342681,
Men MASTER  35-44,20,98940,Jelle,Donga,,2:19:59.10,434299,300,330.97300226257,
Men MASTER  35-44,21,55232,David,Manges,,2:19:59.30,313898,347.02,373.27983178447,
Men MASTER  35-44,22,53032,Zak,Konett,CFT Cycling Team/TNR Cycling Cl,2:19:59.50,310209,363.89,373.27983178447,
Men MASTER  35-44,23,98941,Mario,Valeri,,2:20:01.90,434934,300,373.27983178447,
Men MASTER  35-44,24,82036,Daniel,Mcgraw,Freewheeler Bike Shop,2:20:02.00,356708,380.68343446694,373.27983178447,
Men MASTER  35-44,25,55315,Kenneth,Vernier,Prestige Cycling Club,2:20:02.10,201821,336.51,373.27983178447,
Men MASTER  35-44,26,38842,David,Baar,LouisBenton Racing p/b Verify V,2:20:02.40,125256,381.94,373.27983178447,
Men MASTER  35-44,27,61536,Carlo,Capaldi,,2:20:02.50,434684,353.237410053,373.27983178447,
Men MASTER  35-44,28,77469,Seth,Kleinglass,Lathrup Industries Cycling Team,2:20:03.10,107310,334.31,373.27983178447,
Men MASTER  35-44,29,57158,Kevin,Gamper,CFT Cycling Team/TNR Cycling Cl,2:20:03.70,364775,411.92,373.27983178447,
Men MASTER  35-44,30,59249,James,Bruce,Sweet Bikes,2:20:04.50,46453,332.54804282782,373.27983178447,
Men MASTER  35-44,31,59185,Pak,Ho,,2:20:04.80,433620,369.13216424175,373.27983178447,
Men MASTER  35-44,32,59190,Jeff,Gray,Prestige Cycling Club,2:20:04.90,187265,373.01203055398,373.27983178447,
Men MASTER  35-44,33,57190,Roberto,Vani,,2:20:05.30,434983,354.17282574568,373.27983178447,
Men MASTER  35-44,34,68383,Paul,Mcmullen,LouisBenton Racing p/b Verify V,2:20:05.30,153647,291.99,373.27983178447,
Men MASTER  35-44,35,55381,Aaron,Zuelke,LouisBenton Racing p/b Verify V,2:20:06.50,165723,367.5223001443,373.27983178447,
Men MASTER  35-44,36,27143,Jimmy,Mcmurray,Freewheeler Bike Shop,2:20:09.00,166307,376.64977292898,373.27983178447,
Men MASTER  35-44,37,34360,Sean,Ryan,,2:20:10.50,434870,350.05845921525,373.27983178447,
Men MASTER  35-44,38,5977,James,Dieringer,Spin,2:20:17.00,171905,416.53,417.93704072426,
Men MASTER  35-44,39,53089,Daniel,Klein,Sweet Bikes,2:20:19.50,19336,404.64458895468,417.93704072426,
Men MASTER  35-44,40,55237,Carey,Roseth,CFT Cycling Team/TNR Cycling Cl,2:20:41.80,97564,388.06,424.98817897791,
Men MASTER  35-44,41,98942,Chris,Carvallo,,2:20:47.70,434904,300,429.68893781367,
Men MASTER  35-44,42,59187,Ian,Cullion,,2:21:56.40,404782,382.23,434.38969664944,
Men MASTER  35-44,43,82050,David,Messing,Prestige Cycling Club,2:23:38.30,295250,429.09186179819,439.09045548521,
Men MASTER  35-44,44,59191,David,Pluck,,2:24:30.50,434704,343.70055753975,462.59424966404,
Men MASTER  35-44,DNF,59244,Jason,Stephenson,Wolverine Sports Club,,160931,293.16,448.49197315674,
Men MASTER  35-44,DNF,57222,Benjamin,Christian,Orange Krush Cycling Club,,70790,332.2,448.49197315674,
Men MASTER  35-44,DNF,59133,John,Shedlock,Wheels in Motion,,61308,396.72,448.49197315674,
Men MASTER  35-44,DNF,53067,Brian,Adams,Sweet Bikes,,80614,374.39335285525,448.49197315674,
Men MASTER  35-44,DNF,59184,Conrad,Mrowiec,,,434856,315.09,448.49197315674,
Men MASTER  35-44,DNF,55266,Simon,Bailey,Two Wheel Tango Cycling Club,,160410,308.83,448.49197315674,
Men MASTER  35-44,DNF,59179,Robert,Selle,RBS Cycling,,102586,360.09,448.49197315674,
Men MASTER  35-44,DNF,7266,Chris,Johnson,NorthStar Development,,17905,307.23,448.49197315674,
Men MASTER  45-54,1,7266,Chris,Johnson,NorthStar Mentors,2:28:12.10,17905,307.23,284.34313887335,
