Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MTB Men 15-19 Cat 2,1,242794,Thomas,Whitaker mcdonald,Ride615 Cycling Team,,628609,,,
MTB Men 15-19 Cat 2,2,242795,Whit,Uden,Gravity Academy,,626931,,,
MTB Men 15-19 Cat 2,3,254502,Logan,Harris,,,,,,
MTB Men 15-19 Cat 2,4,162065,Nolan,Long,Nashville Local Cycling,,548844,,,
MTB Men 30-39 Cat 2,1,211001,Silvio,Riera,,,,,,
MTB Men 30-39 Cat 2,2,211663,Joey,Paterniti,Columbia Cycling Club,,,,,
MTB Men 30-39 Cat 2,3,127930,Carlos,Hernandez,,,,,,
MTB Men 30-39 Cat 2,4,197967,Jerome,Davenport,,,,,,
MTB Men 30-39 Cat 2,5,257081,Thomas,Wilson,,,618762,,,
MTB Men 30-39 Cat 3/4/5,1,257053,Dan,Eggenschwiler,,,,,,
MTB Men 30-39 Cat 3/4/5,2,257054,Nathaniel,Allen-slaba,,,,,,
MTB Men 30-39 Cat 3/4/5,3,257055,Brandon,Antoskow,,,,,,
MTB Men 30-39 Cat 3/4/5,4,257056,Devin,Hall,,,,,,
MTB Men 30-39 Cat 3/4/5,5,214714,Lucas,Swatzell,,,,,,
MTB Men 40+ Cat 1,DNF,196121,Mark,Chubb,Mark CHUBB,,333412,,,
MTB Men 40+ Cat 3/4/5,1,257057,Webb,Embry,,,,450,382.5,
MTB Men 40+ Cat 3/4/5,2,257058,Chris,Alff,,,,450,396,
MTB Men 40+ Cat 3/4/5,3,241591,Istvan,Madari,,,654260,450,409.5,
MTB Men 40+ Cat 3/4/5,4,257059,Ian,Harris,,,654307,450,423,
MTB Men 40+ Cat 3/4/5,5,196130,John,Bahur,,,,450,436.5,
MTB Men 40+ Cat 3/4/5,6,257060,Jonathan,Meade,,,,450,450,
MTB Men 40+ Cat 3/4/5,7,203112,Chad,Blackburn,,,,450,463.5,
MTB Men 40+ Cat 3/4/5,8,257061,Michael,Erdman,,,,450,477,
MTB Men 40+ Cat 3/4/5,9,5213,David,Dawson,Bow Wow Dog Spa,,,450,490.5,
MTB Men 40+ Cat 3/4/5,10,257062,Paul,Ketchel,,,,450,504,
MTB Men EMTB Open,1,82324,Gib,Morehead,,,,,,
MTB Men EMTB Open,3,203107,Robert,Carlyon,,,399514,,,
MTB Men EMTB Open,4,199219,Robert,Ledford,,,,,,
MTB Men EMTB Open,5,84994,Joshua,Mitchell,,,,,,
MTB Men EMTB Open,6,257067,Dale,Hiles,,,,,,
MTB Men EMTB Open,DNF,196096,Butch,Carter,MOAB,,,,,
MTB Men Junior 13-14 Open,1,257068,Matthew,Dickens,,,654289,700,630,
MTB Men Junior 13-14 Open,2,210996,Owen,Mckinley,Off-Season,,603715,700,647.5,
MTB Men Junior 13-14 Open,3,257069,Liam,Anderson,,,,700,665,
MTB Men Junior 13-14 Open,4,257070,Martin,Gill,Harpeth youth cycling,,,700,682.5,
MTB Men Junior 13-14 Open,5,257071,Terence,Harris,,,654311,700,700,
MTB Men Junior 13-14 Open,6,257072,Isaac,Roche,,,657306,700,717.5,
MTB Men Junior 13-14 Open,7,257073,Phoenix,Mann,,,,700,735,
MTB Men Junior 13-14 Open,8,212284,Lincoln,Cline,,,655374,700,752.5,
MTB Men Junior 13-14 Open,9,257074,Tucker,Alff,Harpeth Youth Cycling,,,700,770,
MTB Men Junior 15-18 Open,1,207365,William o.,Smart,Harpeth Youth Cycling,,571583,400,340,
MTB Men Junior 15-18 Open,2,210993,Adisson,Watley,Dirt Camp Racing,,605452,400,352,
MTB Men Junior 15-18 Open,3,257047,Ryder,Schanhals,Wilco,,,400,364,
MTB Men Junior 15-18 Open,4,257048,Marshall,Schanhals,Wilco,,,400,376,
MTB Men Junior 15-18 Open,5,209879,Grant,Martin,Appalachian Youth Cycling,,595054,400,388,
MTB Men Junior 15-18 Open,6,212289,Graham,Hausken,,,,400,400,
MTB Men Junior 15-18 Open,7,193913,Max,Embry,NICA TN - Brentwood Middle School,,655951,400,412,
MTB Men Junior 15-18 Open,8,257049,Jack,Ketchel,Paul Ketchel,,,400,424,
MTB Men Junior 15-18 Open,9,257050,Seth,Burton,,,,400,436,
MTB Men Junior 15-18 Open,10,257051,Asa,Baker,,,,400,448,
MTB Men Junior 15-18 Open,11,116099,Wilson,Israel,,,,400,460,
MTB Men Junior 15-18 Open,DNF,257052,Kasen,Holt,KnobbyCo,,654325,400,484,
MTB Men Junior 9-12 Open,1,257076,Landry,Jones,Columbia Compisite,,,,,
MTB Men Junior 9-12 Open,3,257077,Oliver,Blackwell,,,,,,
MTB Men Junior 9-12 Open,4,257078,Brown,Pewitt,,,,,,
MTB Men Master 40-49 Cat 2,1,105691,Ben,Kettle,,,397747,,,
MTB Men Master 40-49 Cat 2,2,257042,Wes,Cline,,,,,,
MTB Men Master 40-49 Cat 2,3,121180,Steve,Garrett,,,,,,
MTB Men Master 40-49 Cat 2,4,257043,John,Winborn,,,,,,
MTB Men Master 50-59 Cat1/2/3,1,164156,Rick,Harmon,MOAB,,15115,450,405,
MTB Men Master 50-59 Cat1/2/3,2,45446,Craig,O'neill,MOAB Masters Racing,,88325,450,416.25,
MTB Men Master 50-59 Cat1/2/3,3,242789,Kevin,Taylor,,,138272,450,427.5,
MTB Men Master 50-59 Cat1/2/3,4,209903,Bruce,Martin,Cedar Bluff Cycles,,100461,450,438.75,
MTB Men Master 50-59 Cat1/2/3,5,257044,Robert,Russell,,,647363,450,450,
MTB Men Master 50-59 Cat1/2/3,6,76211,Steve,Smail,,,122709,450,461.25,
MTB Men Master 50-59 Cat1/2/3,7,257045,Randy,Petty,,,564465,450,472.5,
MTB Men Master 50-59 Cat1/2/3,8,257046,Ken,Holt,KnobbyCo,,,450,483.75,
MTB Men Master 50-59 Cat1/2/3,DNF,207388,Scott,Cherry,Columbia Cycling Club,,573402,450,506.25,
MTB Men Master 60+ Cat1/2/3,1,207409,Harvey,Witt,Trace Bikes,,,500,450,
MTB Men Master 60+ Cat1/2/3,2,196091,Stephen,Carr,Trail and Fitness Bicycles,,6239,500,466.66666666667,
MTB Men Master 60+ Cat1/2/3,3,196095,Duane,Leach,Columbia Cycling Club,,219785,500,483.33333333333,
MTB Men Master 60+ Cat1/2/3,4,33989,Jeff,Linnen,All Trails Cycling,,110848,500,500,
MTB Men Master 60+ Cat1/2/3,5,196105,Tim,Hoeldtke,columbia cycle club,,,500,516.66666666667,
MTB Men Master 60+ Cat1/2/3,6,242790,David,Richardson,Moab,,84547,500,533.33333333333,
MTB Men Master 60+ Cat1/2/3,7,245453,Rodney,Humes,Nashville Local Cycling,,500210,500,550,
MTB Men Pro/1,1,207615,Colin,Oneil,,,555667,250,225,
MTB Men Pro/1,2,208069,Samuel,Mayer,Alpine Carbon Racing,,605706,250,233.33333333333,
MTB Men Pro/1,3,182402,Mason,Dumanski,Independent,,551181,250,241.66666666667,
MTB Men Pro/1,4,59868,Jeremy,Chambers,MOAB Bike Shop,,244154,250,250,
MTB Men Pro/1,5,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,250,258.33333333333,
MTB Men Pro/1,6,196117,Trace,Schoeberl,columbia cycling club,,548853,250,266.66666666667,
MTB Men Pro/1,DNF,207361,Jose,Adams,The Gravity Academy,,575317,250,283.33333333333,
MTB Men Pro/1,DNF,33900,Gregory,Garcia,,,287037,250,283.33333333333,
MTB Men Singlespeed Open,1,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,,,
MTB Men Singlespeed Open,2,257079,David,Hanson,,,649329,,,
MTB Men Singlespeed Open,3,170024,William,Smart,Harpeth Youth Cycling,,497210,,,
MTB Men Singlespeed Open,DNF,257080,Mike,Cates,,,,,,
MTB Women Cat 2,1,210368,Adah,Tomlinson,The Gravity Academy,,583812,,,
MTB Women Cat 2,2,164163,Dina,Greer,,,,,,
MTB Women Junior  Cat3/4/5,1,257064,Miranda,Paterniti,Columbia Cycling Club- Tennessee,,,,,
MTB Women Junior  Cat3/4/5,2,199215,Nicole,Hiles,,,,,,
MTB Women Junior  Cat3/4/5,3,257065,Mindy,Johnson,,,659736,,,
MTB Women Junior  Cat3/4/5,4,257066,Jen,Holt,KnobbyCo,,,,,
MTB Women Junior 13-14 Open,1,210997,Caris,Mcconnell,,,,,,
MTB Women Junior 13-14 Open,2,257075,Lillie,Blackwell,,,,,,
MTB Women Junior 15-18 Open,1,210988,Elli grace,Carlyon,,,571732,,,
MTB Women Junior 15-18 Open,2,242807,Logan,Hiles,,,,,,
MTB Women Junior 15-18 Open,3,257063,Violet,Roche,,,657303,,,
MTB Women Junior 9-12 Open,1,245455,Ellie,Paterniti,,,,,,
MTB Women Junior 9-12 Open,2,118433,Brooks,Wilson,,,,,,
MTB Women Master 40+,1,122994,Maureen,Sanderson,Nashville Local Cycling,,480688,,,
MTB Women Master 40+,2,78088,Jen,Cook,Nashville Local Cycling,,401990,,,
MTB Women Master 40+,3,210979,Joana,Riddick,,,176659,,,
MTB Women Pro/1,1,208219,Abigail,Walker,The Gravity Academy,,573419,,,
