Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 A ,6,23,459.09090909091,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,DNF,44,575,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 B  ,9,16,450,
Paramount Criterium,2012-07-15, Cat 4/5  ,18,66,393.72932251719,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,16,86,360.36738830454,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,3,100,343.54364,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,54,72,451.7238287037,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,9,64,354.6326437721,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,1,76,359.108,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,66,90,454.96281481481,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,20,75,397.38402286902,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,9,59,380.76757523252,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,7,75,372.0236036036,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,1,86,377.87728124797,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,2,121,394.28232934802,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,40,65,354.9966483717,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,26,58,326.07176209389,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,57,68,385.81903280129,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,11,57,308.29857142857,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,46,65,369.85134375,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,78,84,405.60510576923,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,27,61,336.3724,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,34,63,366.44203225806,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,12,37,351.02007783254,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,16,53,344.23853333333,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,28,29,458.81225,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,28,29,458.81225,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,59,65,414.3614296875,
