Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,38,75,300,
Saturday Crits,2010-05-29,Men Master  35-99 ,11,55,246.67616666667,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,32,47,321.3317135514,
Circuito de Evesham,2010-07-4,Men 3   ,11,52,275.14858776691,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,2,41,259.21556666667,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,52,43,295.66619047619,
Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,17,38,306.6565716182,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,22,44,305,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,39,47,381.48224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,7,40,285.2893335327,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,30,41,345.73587084096,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,41,64,317.39151229279,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,47,61,343.15736666667,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,18,55,285.58119571759,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,6,62,250.9026813042,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,66,60,354.33143055556,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,60,76,336.83066150534,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,75,79,427.5424404296,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,22,93,346.04686020073,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,20,80,276.47822889908,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,29,31,433.6195,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,16,40,309.68816236888,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,56,58,415.21017241379,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,2,68,329.41186417616,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,54,85,333.16857142857,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,24,65,287.069875,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,8,61,314.16203333333,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,3,44,303.981,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,48,67,387.64823319416,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,1,37,311.049,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,33,34,370.30955882353,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,2,74,311.56189189189,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,28,42,362.7903015873,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,37,49,357.54625,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,17,52,284.03846153846,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,3,46,317.61734782609,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,49,56,361.50011904762,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,40,53,378.46925,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,4,38,303.25542105263,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,30,30,393.62691111111,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,30,31,501.11491111111,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,36,39,416.69596491228,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,65,77,389.91994736842,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,52,66,360.859,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,72,72,424.70560185185,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,61,69,400.66573529412,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,27,56,341.93444,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,49,60,444.90369047619,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 35+,DNF,18,387.275,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,DNF,44,381.33116666667,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,12,43,347.02275,
