Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,12,71,338.75,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,DNF,44,405.26315789474,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,43,64,332.77777777778,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,20,56,334.44444444444,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,18,42,300.7622704596,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,11,47,319.79766965777,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 1/2/3  35+,11,19,325.96216845294,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 3/4  35+,2,18,295.23187907079,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 1/2/3  35+,11,27,319.34922162228,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters  Category 3/4  35+,9,33,318.16460671536,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,11,53,323.5677,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,9,41,278.99606347796,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,19,47,299.21826190476,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,19,57,362.62841659615,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,26,36,362.31234375,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,8,31,325.89386666667,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,21,37,329.35705555556,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,5,32,304.2295,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,18,63,330.04110752688,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,27,92,331.82094202899,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,10,80,301.34641666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,25,62,352.43667204301,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,7,54,299.10196296296,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,3,55,280.90747369877,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,5,95,288.87012626418,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,26,62,342.24983870968,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,12,88,293.2955,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,10,80,297.94559583333,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,21,51,320.14620312106,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,23,58,303.82938,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,3,55,305.36184782609,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,7,48,264.71173188406,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,2,45,295.54984210526,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,4,44,314.6386,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,3,38,265.31996296296,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,6,39,327.86776470588,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,14,35,308.56694117647,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,34,58,348.79880719616,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,4,46,315.32819444444,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,8,53,308.99508,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,18,86,311.45686507937,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,15,73,320.9921,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,16,57,324.85960714286,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,5,49,281.01464679976,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,8,84,313.56518900486,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,19,60,339.42203448276,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,14,70,312.44873333333,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,18,87,303.02091472868,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,4,68,285.69960294118,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,17,44,319.41390909091,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,2,37,308.63047907662,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,2,34,304.80802222222,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,14,40,307.43735555556,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 1/2/3,12,25,345.637,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,14,29,402.59,
Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,15,23,336.65686363636,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,DNF,42,496.36107674483,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 3/4,2,20,311.92422222222,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,13,29,335.055,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,20,38,353.19144444444,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,5,33,321.51951111111,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,14,33,364.58,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,10,30,364.31529761905,
Diablo Criterium,2015-06-7,Men  Category 3,5,10,381.51,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,9,44,325.19814912281,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,34,52,381.82725,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35 + Cat 3/4,17,10,352.72163333333,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,10,54,322.15695512821,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,28,44,397.35693333333,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,8,39,326.206625,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 3/4,1,35,292.47083333333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,6,46,306.79813043478,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 3/4,14,43,344.01777777778,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,30,55,375.87979012346,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,20,63,342.94909677419,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,27,45,381.429,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,21,37,407.00410187103,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,20,42,340.6442,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,1,38,308.19866666667,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,18,57,307.98160869565,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,4,39,318.46241666667,
HCC Muskego Park Race,2016-04-30,35+ Masters  Category 3/4,2,14,331.05388888889,
Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,5,17,367.26658333333,
North East Wisconsin Omnium,2016-05-13,Masters 35+ Cat 3/4,1,8,348.08693530199,
North East Wisconsin Omnium,2016-05-14,Men Masters 35+ Cat 3/4,2,8,348.08693530199,
North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 3/4,4,20,356.01025,
North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,8,15,342.93036111111,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 3/4,3,19,372.9695,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,1,21,292.17616666667,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,9,40,369.24486510094,
Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,14,28,333.29125925926,
Concordia University Crit,2016-05-29,Masters 35+ Cat 3/4,3,15,344.175,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,20,54,374.71568,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,21,63,379.8459,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,5,49,309.66345652174,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,7,43,330.42158333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,1,37,303.17516666667,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,1,37,300.89716666667,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,5,59,305.73899425287,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,9,75,335.48684285714,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,11,53,339.26792753623,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,1,37,318.18333333333,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,DNF,18,399.97822222222,
Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 1/2/3,2,11,285.19627596095,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,3,16,296.51777612433,
Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 1/2/3,1,11,274.52049347939,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,8,16,357.97,
Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 1/2/3,3,10,312.432466209,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,9,25,326.271,
WI State TT Championship ,2016-08-13,Men Masters 40-44  35+ Category 1/2/3,3,10,275.22612799104,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,13,25,346.78010606061,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,3,37,304.18985294118,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,30,45,399.96763541667,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,35,39,430.90592592593,
Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,20,36,369.35733333333,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,17,35,343.56480769231,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,5,29,291.19748484848,
Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category Open,8,15,376.22,
Project Echelon Omnium - Friday RR,2017-04-29, Pro/Cat 1/2/3,6,7,366.416,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,7,29,301.37183333333,
Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,10,23,348.12916666667,
Concordia University Crit,2017-05-28,Masters 35+ Category 1/2/3,3,15,312.40642857143,
LAPT Criterium,2017-06-10, Pro/Cat 1/2/3,17,21,425.00716666667,
LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,11,22,354.415,
Hollander/Benelux Sussex Criterium,2017-06-11, Pro/Cat 1/2/3,13,19,410.40345238095,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,3,19,334.206,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,34,57,375.28392857143,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,21,52,332.16253846154,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,23,60,329.82651111111,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,45,51,434.91685333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,11,34,321.02544117647,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,6,32,287.08197916667,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,5,43,272.1533968254,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,20,57,346.20883928571,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,15,49,329.07152777778,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,17,59,327.50967816092,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,16,42,341.89619047619,
Wisconsin State Champs - Road Race,2017-07-9,Masters 35+ Category 1/2/3,5,10,334.36,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,2,24,305.41952936878,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,17,48,337.03168421053,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,4,22,306.95976875737,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,17,36,357.52,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,13,36,326.27294677871,
NEW Omnium,2018-05-13,Masters 35+ Category 2/3,4,16,318.14522437458,
NEW Omnium,2018-05-13,Elite Category 1/2/3,7,18,341.43,
Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,5,19,332.39768518519,
Mukwonago Criterium,2018-06-2, Category 1/2/3,11,17,404.04355471481,
Menomonee Falls Crit,2018-06-10,Masters 35+ Category 2/3,6,10,370.555,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,20,40,358.971,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,23,50,363.56229166667,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,16,60,318.94098809524,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,8,60,290.08061728395,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,14,48,319.88485,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,23,42,385.62801666667,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,7,36,286.22666666667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,23,66,328.5264516129,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,21,53,349.51307692308,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,28,70,348.23180392157,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,13,40,320.99014912281,
Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,2,16,319.89737016561,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 1-23,13,15,386.3243752638,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,DNF,23,,
New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,2,11,311.5102326568,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,15,27,412.58965384615,
Menasha Crit,2019-06-15,Masters 35+ Category 2/3,8,25,366.139,
Menasha Crit,2019-06-15,Men 47,8,4,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,32,48,416.1589,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,17,62,338.48453448276,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,31,71,368.7764047619,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,7,59,292.97079761905,
Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,8,17,331.33303618538,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,47,55,170.09259259259,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,42,59,162.84482758621,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,17,46,334.02173913043,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,20,40,347.375,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,11,41,323.75,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 2/3,2,12,262.5,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,4,55,286.54088047848,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Sprint Masters,3,5,,
East Troy Cycling Classic,2022-06-17,Men 50+ Sprint Masters,5,5,,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,1,55,252.4169014526,
Giro d' Grafton,2022-06-18,Men 50+ sprint Masters,3,5,,
Giro d' Grafton,2022-06-18,Men 50+ Masters,12,53,319.58853895101,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,25,38,386.9572192242,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,2,14,267.78804729766,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  50+,7,13,316.17609637298,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,2,30,289.60600540679,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,9,14,339.28687730356,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,9,14,339.28687730356,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,8,18,318.51902785771,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 40+,6,17,317.56358501601,
Melon City Criterium,2023-05-28,Men Open Master 50+,6,19,294.38802514593,
Melon City Criterium,2023-05-28,Men Open Master 40+,9,27,312.72515781685,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,3,23,279.15025887112,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 40+,3,15,272.460919125,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,39,78,330.91272235532,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,44,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,20,69,334.21404123453,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,4,55,273.62327312751,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,DNF,74,294.54594120935,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,47,76,343.393709877,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,77,125,288.06859603074,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,24,52,345.44769265837,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,12,48,307.45314340397,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,11,23,305.56384182169,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,41,66,387.94270738062,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,23,46,327.51392891712,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,27,38,378.74870589096,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,19,48,317.14231497567,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,DNF,68,488.57107946422,
