First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Woodruff,Chris Thater Memorial,2012-08-25,Citizen Men 35-44                                 ,3,14,399.2940509196,
Jeremy,Fahey,Chris Thater Memorial,2012-08-25,Citizen Men 35-44                                 ,4,14,413.65440425328,
Mitch,Hendee,Chris Thater Memorial,2012-08-25,Citizen Men 35-44                                 ,10,14,499.81652425535,
Peter,Fett,Chris Thater Memorial,2012-08-25,Citizen Men u18                                   ,2,2,,
Jeff,Cebula,Chris Thater Memorial,2012-08-25,Citizen Men 60+                                   ,5,8,550,
Tom,Rounds,Chris Thater Memorial,2012-08-25,Citizen Men 60+                                   ,6,8,564.33536067754,
Dewitt,Brundage,Chris Thater Memorial,2012-08-25,Citizen Men 60+                                   ,7,8,578.67072135509,
Wade,Heneisey,Chris Thater Memorial,2012-08-25,Citizen Men 45-54                                 ,2,13,437.5,
Dave,Crooks,Chris Thater Memorial,2012-08-25,Citizen Men 45-54                                 ,5,13,475,
Michael,Kane,Chris Thater Memorial,2012-08-25,Citizen Men 45-54                                 ,6,13,487.5,
R.,Privitera,Chris Thater Memorial,2012-08-25,Citizen Men 45-54                                 ,13,13,575,
Dennis,Perenyi,Chris Thater Memorial,2012-08-25,Citizen Men 55-59                                 ,1,5,,
Chris,Rhoades,34rd Annual Jamestown Classic,2009-10-12,Junior 15-16                                      ,7,12,,
