First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastian,Houk,2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 15+,13,14,522.5785,
John,Weber,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,6,37,406.14938028465,
Clay,Allred,Tour of Walla Walla - GC,2019-04-14,Men Cat 4,11,22,431.25965367212,
Jordan,Chapman,Tour of Walla Walla - GC,2019-04-14,Men Cat 3,13,28,392.50434077413,
John,Weber,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,5,40,386.86446296296,
Clay,Allred,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,9,23,407.49413636364,
Jordan,Chapman,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,14,33,397.31222619048,
John,Weber,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,19,43,476.80345293345,
Clay,Allred,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,5,27,389.70122552805,
Elliott,Sher,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,24,27,574.93509527595,
Jordan,Chapman,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,12,40,389.08563596491,
Jordan,Chapman,Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,8,38,349.24573684211,
John,Weber,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,15,43,460.67542736754,
Elliott,Sher,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,16,26,451.95452259309,
Clay,Allred,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,26,26,533.33193112217,
Jordan,Chapman,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,25,39,423.90035461316,
