Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,14,32,447.24905832618,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4/5 Master 40+,19,22,544.69025718899,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,26,38,537.84521052632,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,19,38,493.75,
Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,19,32,515.20427660312,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,24,38,519.3869122807,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,20,33,518.35968371582,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,17,55,454.0955942029,
Capital Stage Race - TT,2014-05-31,Men Master 50+,10,12,485.53832837732,
Capital Stage Race - Crit,2014-05-31,Men Master 50+,10,12,478.44369260989,
Capital Stage Race - RR,2014-06-1,Men Master 50+,10,11,473.57750817582,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,31,64,474.70370739907,
Icebreaker Time Trial,2015-02-28,Men Master 35-39 Cat 4/5,4,7,462.95976912441,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,11,59,420.26714473684,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,26,44,514.28571428571,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,21,36,497.58867795139,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,17,29,478.27818181818,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,39,41,535.31056822866,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,34,40,506.21414251208,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,32,39,530.09565874791,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,31,36,508.67201822735,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,18,31,488.58717777778,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,15,31,476.33638888889,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,9,30,439.42814285714,
Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,13,28,459.30070135211,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,29,51,490.50857601945,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,DNF,41,584.283,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,DNF,58,551.89979166667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,DNF,39,571.66959090909,
Boston Harbor Circuit Race ,2015-08-8,Men Master 40+ Cat 4/5,17,37,498.20626190476,
The Ridge Circuit Race,2016-02-27,Men Master 40+ Cat 4/5,21,27,525.73422222222,
The Ridge TT,2016-02-27,Men Master 50+ Open,3,3,,
Icebreaker Time Trial,2016-03-5,Men Master 35-39 Cat 4/5,2,8,451.67591428571,
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,20,40,509.24097105195,
Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,64,89,428.10838356362,
Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,52,61,445.56516914523,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,28,43,550.12225490196,
Tour de Bloom - Crit,2016-05-7,Men Master 40+ Cat 4/5,23,31,511.74449224767,
Tour de Bloom - RR2,2016-05-8,Men Master 40+ Cat 4/5,19,30,489.82002231414,
Tour de Bloom - GC,2016-05-8,Men Masters 40+ Cat 4/5,26,34,503.33885407174,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,28,54,473.10077707738,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,DNF,32,557.73598939879,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,29,36,524.42342592593,
Boston Harbor Circuit Race ,2016-08-6,Men Master 50-59 Open,18,20,529.96807407407,
Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,9,27,458.17727777778,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,30,52,492.61509615385,
Icebreaker Time Trial,2017-03-4,Men Master 50-59 Open,13,17,510.5922367264,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,17,44,493.23,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,27,37,525.30408823529,
Gorge Roubaix,2017-04-1,Masters 40+ 4/5,20,29,374.32337888424,
Mason Lake Road Race #2,2017-04-9,Men Master 50+ Open,12,20,522.00886362942,
The Ridge Circuit Race,2017-04-15,Men Master 50+,9,9,518.91875,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,22,34,499.55480203569,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,24,31,523.33067857143,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,24,36,500.77708154767,
Pacific Raceways Road Series,2017-06-6,Masters Open,25,48,531.17517363732,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,23,32,503.221926488,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 4/5,DNF,14,560.38347222222,
Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,14,30,473.9480902909,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,25,49,490.9,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,28,43,514.648125,
Icebreaker Time Trial ,2018-03-3,Men Master 60+ Open,6,18,476.95459259259,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,21,52,481.08272727273,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,37,43,577.54021052632,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 4/5,9,21,485.59473809524,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 60+ Cat 1/2/3/4,2,7,445.12439922968,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 60+ Cat 1/2/3/4,3,6,,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 60+ Cat 1/2/3/4,3,5,,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 60+ Cat 1/2/3/4,2,5,,
Tour of Walla Walla - GC,2018-04-22,Men Master 60+ Cat 1/2/3/4,3,9,,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 60+ Open,3,10,462.2796102328,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 60+ Open,2,5,,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 60+ Open,2,3,,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 60+ Open,2,3,,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 60+ Open,2,3,,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 60+ Open,2,5,,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,24,54,423.40743209877,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 60+ Open,2,8,456.79430312737,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,21,26,575.04295454498,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,12,49,417.47508333333,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 60+ Open,4,10,502.37286666667,
Riverbend Criterium,2018-07-29,Men Master 60+ Open,2,6,515.92,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,17,34,478.60605882353,
Icebreaker Time Trial ,2019-03-2,Men Master 60+ Open,4,13,448.90172299901,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,15,62,437.92049739583,
Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,12,41,443.28050925926,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,9,32,433.49051282051,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,21,26,492.64322685763,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,23,27,574.93509527595,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,16,23,467.09629545455,
Tour of Walla Walla - GC,2019-04-14,Men Cat 4,17,22,487.15374410343,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,22,42,470.965,
Tour de Bloom Stage 2,2019-05-4,Men Master 60+ Cat 1/2/3/4,1,5,,
Tour de Bloom Stage 3,2019-05-4,Men Master 60+ Cat 1/2/3/4,3,5,,
Tour de Bloom Stage 4,2019-05-5,Men Master 60+ Cat 1/2/3/4,3,5,,
Tour de Bloom GC,2019-05-5,Men Master 60+ Cat 1/2/3/4,3,6,,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 60+ Open,6,10,467.98061283417,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 60+ Open,5,10,475.6247,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 60+ Open,6,10,494.49965236475,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 60+ Open,6,9,479.70125,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,19,41,455.9194,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,19,42,447.07795238095,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,13,32,447.27338095238,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,15,29,492.1020536859,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,DNF,43,567.24428888889,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 4/5,7,12,481.27966666667,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,23,53,419.85992307692,
Boston Harbor Circuit Race ,2019-08-24,Men Master 60+ Open,1,3,,
WSBA Individual Time Trial Championship,2019-08-25,Men Master 60+ Open,2,7,462.19693333333,
Mason Lake RR,2020-03-8,Men Master 55+ Open,5,21,434.80416666667,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,13,30,450,
Tour of Walla Walla - TT,2021-06-4,Men Master 60+,2,6,496.82436914129,
Tour of Walla Walla,2021-06-4,Men Master 60+,2,6,496.82436914129,
Tour of Walla Walla - Crit,2021-06-5,Men Master 60+,2,6,496.82436914129,
Tour of Walla Walla - RR2,2021-06-6,Men Master 60+,3,5,,
2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 4/5,12,14,488.57142857143,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,13,26,395.38461538462,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,14,32,524.8125,
Monroe Criterium,2021-07-18,Men Master 50+ Open,12,24,447.890625,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,21,45,394.54545454545,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,48,51,455.2,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,21,45,394.54545454545,
WSBA Time Trial Championships,2021-08-29,Men Master 40+ Cat 4/5,3,3,,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,14,33,443.52529803997,
Mason Lake,2022-03-19,Men Master 55+ Open,9,16,430.27728664983,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,12,22,400,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,58,63,471.92948603871,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,28,54,400,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 60+,7,11,566.5,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 60+,10,12,591.25,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 60+,5,11,533.5,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 60+,DNF,10,623.33333333333,
River City Cycling Classic,2022-05-21,Men Master 60+ Open,DNF,12,793.54016160307,
River City Cycling Classic,2022-05-22,Men Master 60+ Open,7,9,613.53846153846,
Tour of Walla Walla - TT,2022-06-3,Men Master 60+,9,11,599.5,
Tour of Walla Walla - RR,2022-06-3,Men Master 60+,8,11,586.31987775221,
Tour of Walla Walla,2022-06-3,Men 60+,6,10,550,
Tour of Walla Walla - Crit,2022-06-4,Men Master 60+,5,10,514.21952137647,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 40+ Cat 4/5,12,16,488.57142857143,
Vancouver Courthouse Criterium,2022-07-23,Men Master 55+ Open,9,14,496.46689725894,
Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,14,28,472.71193100272,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,28,54,391.78288211312,
Ravensdale Road Race,2023-04-15,Men 4/5,23,31,501.11360092423,
Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,DNF,17,536.69798570825,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 40+ Cat 4/5,8,17,465.29723936117,
Everett Omnium,2023-07-2,Men Master 40 Cat 4/5,11,17,495.07936313349,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,13,24,373.12571152133,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,28,50,390.66477895525,
Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,20,27,497.78653354018,
