Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,8820,John,Herrick,University of Vermont,1:36:11,296573,250.72,239.9996332698,
Men A                                             ,2,28052,Zachary,Ulissi,Massachusetts Institute of Technology,1:36:21,337398,306.07,244.95185248924,
Men A                                             ,3,23337,Alan,Royek,Shippensburg University of Pennsylvania,1:36:30,338202,290.49,249.90407170868,
Men A                                             ,4,20697,Ansel,Dickey,Killington Mountain School,1:36:31,311588,273.12,254.85629092812,
Men A                                             ,5,27932,Dylan,Lowe,Columbia University-NYC,1:36:31,340670,283.44752918752,259.80851014756,
Men A                                             ,6,5377,Spencer,Gilbert,Yale University,1:36:31,275499,384.13,264.760729367,
Men A                                             ,7,5317,Samson,Mchugh,University of Pittsburgh,1:36:31,290653,272.03,269.71294858644,
Men A                                             ,8,28060,Daniel,Holmdahl,Dartmouth College,1:36:34,334154,281.85,274.66516780588,
Men A                                             ,9,45178,Julian,Georg,Syracuse University,1:37:09,272704,328.15915843945,279.61738702532,
Men A                                             ,10,28011,Michael,Garretson,Pennsylvania State University,1:37:10,218857,299.55390489231,284.56960624476,
Men A                                             ,11,5192,Jeremy,Shirock,Pennsylvania State University,1:37:11,164378,379.11522146719,289.5218254642,
Men A                                             ,12,28010,Eran,Preble,University of Delaware,1:37:11,341040,348.4,294.47404468364,
Men A                                             ,13,23629,Eric,Link,University of Maryland-College Park,1:37:11,307552,362.9470565219,299.42626390308,
Men A                                             ,14,10255,Dominic,Caiazzo,Northeastern University,1:37:11,309324,314.43,304.37848312252,
Men A                                             ,15,118200,Michael,Martin,Johns Hopkins University,1:37:11,305134,296.13,309.33070234196,
Men A                                             ,16,6043,Steven,Francisco,University of Delaware,1:37:12,341036,362.47,314.2829215614,
Men A                                             ,17,14999,Taylor,Smith,University of New Hampshire,1:37:12,302248,441.5,319.23514078085,
Men A                                             ,18,27970,Joseph,Near,Massachusetts Institute of Technology,1:37:12,329626,362.14,324.18736000029,
Men A                                             ,19,27940,Greg,Disanto,University of New Hampshire,1:37:12,264913,428.45,329.13957921973,
Men A                                             ,20,14822,Colby,Samstag,University of Pennsylvania,1:37:12,307696,350.67,334.09179843917,
Men A                                             ,21,31756,Alex,Borsuk,Pennsylvania State University,1:37:12,347692,388.63,363.80511375581,
Men A                                             ,22,12181,Benjamin,Grass,Dartmouth College,1:37:12,244348,260,363.80511375581,
Men A                                             ,23,4990,Arnaud,Borner,Pennsylvania State University,1:37:13,273533,330.12,363.80511375581,
Men A                                             ,24,28049,Brandon,Knettel,Lehigh University,1:37:13,338692,368.71,363.80511375581,
Men A                                             ,25,29797,Andrew,Weinstein,Princeton University,1:37:14,344388,366.25,363.80511375581,
Men A                                             ,26,5203,Zachary,Semian,Kutztown University of Pennsylvania,1:37:16,250164,295.95,363.80511375581,
Men A                                             ,27,43640,Vinnie,Depalma,University of Pittsburgh,1:37:16,356094,307.95,363.80511375581,
Men A                                             ,28,18244,Yi peng,Teoh,Brown University,1:37:16,306921,393.96,363.80511375581,
Men A                                             ,29,8528,Thomas,Barnett,Providence College,1:37:17,247838,280.04,363.80511375581,
Men A                                             ,30,28012,Kevin,Ordons,University of Pittsburgh,1:37:18,338510,272.94,363.80511375581,
Men A                                             ,31,18572,Nicholas,Geiser,Yale University,1:37:20,307862,359.18,363.80511375581,
Men A                                             ,32,7485,Joseph,Reis,University of Vermont,1:37:24,295919,283.36,393.51842907245,
Men A                                             ,33,28017,James,Kennedy,University of New Hampshire,P&P,341846,425.14,398.47064829189,
Men A                                             ,34,27933,Joseph,Halo,Pennsylvania State University,P&P,336958,408.79,403.42286751133,
Men A                                             ,35,4861,Spencer,Schaber,Massachusetts Institute of Technology,P&P,279771,250.31,408.37508673077,
Men A                                             ,36,5486,Ben,Emmert-aronson,Boston University,P&P,223962,436.33,428.18396360854,
Men A                                             ,DNF,33504,Colin,Mckenna,Pennsylvania State University,,290796,404.22,418.27952516966,
Men A                                             ,DNF,27935,Jacob,Warshaw,University of Vermont,,329838,387.46,418.27952516966,
Men A                                             ,DNF,28077,Ross,Creed,Temple University,,339204,417.77,418.27952516966,
Men A                                             ,DNF,7151,Wyatt,Stoup,Pennsylvania State University,,273234,227.69,418.27952516966,
Men A                                             ,DNF,30699,Peter,Vollers jr,Killington Mountain School,,,260,418.27952516966,
Men A                                             ,DNF,19475,Matthew,Black,University of Maryland-College Park,,307608,370.76652087348,418.27952516966,
Men B                                             ,1,43600,Daniel,Lazier,Bucknell University,1:22:50,374463,427.86,355.52383333333,
Men B                                             ,2,65087,Jonah,Meadvancort,Killington Mountain School,1:23:35,358808,350.18,359.15389166667,
Men B                                             ,3,73487,Matthew,Lloydthomas,Yale University,1:23:35,320674,400,362.78395,
Men B                                             ,4,26189,Greg,Mcelravy,University of Vermont,1:23:35,341072,426.93,366.41400833333,
Men B                                             ,5,23714,Samuel,Cowans,Bucknell University,1:23:35,313484,492.34,370.04406666667,
Men B                                             ,6,10349,Andrew,Haggerty,Millersville University-Pennsylvania,1:23:36,14607,393.38,373.674125,
Men B                                             ,7,27936,Brandon,King,University of Connecticut,1:23:36,335622,407.74,377.30418333333,
Men B                                             ,8,19092,Brian,Case,Bucknell University,1:23:37,311143,468.67,380.93424166667,
Men B                                             ,9,92674,Benjamin,Woolston,Massachusetts Institute of Technology,1:23:37,370557,462.05,384.5643,
Men B                                             ,10,50969,Andrew,Cornelia,University of Vermont,1:23:37,375626,486.38,388.19435833333,
Men B                                             ,11,78391,Andrew,Baker,University of Delaware,1:23:37,368815,367.56,391.82441666667,
Men B                                             ,12,18816,Kenny,Mcneill,Northeastern University,1:23:38,311527,394.03,395.454475,
Men B                                             ,13,39583,Ryan,Joyce,D'Youville College,1:23:38,342206,428.63,399.08453333333,
Men B                                             ,14,10153,Harry,Chen,Bucknell University,1:23:38,228086,464.50409861879,402.71459166667,
Men B                                             ,15,28019,Alex,Lambi,Temple University,1:23:38,290090,448.88420147734,406.34465,
Men B                                             ,16,41677,Zachary,Isaacs,Middlebury College,1:23:40,310212,532.33,409.97470833333,
Men B                                             ,17,43577,Kuat,Yessenov,Massachusetts Institute of Technology,1:23:40,368377,467.14,413.60476666667,
Men B                                             ,18,43604,Robert,Allaway,Dartmouth College,1:23:41,366657,404.49,417.234825,
Men B                                             ,19,8999,Alden,Suokko,Killington Mountain School,1:23:43,299713,403.75,420.86488333333,
Men B                                             ,20,28906,Ian,Bensco,Pennsylvania State University,1:23:44,283979,470.51,424.49494166667,
Men B                                             ,21,67475,Jake,Barker,Middlebury College,1:23:46,363257,342.58778005646,428.125,
Men B                                             ,22,28021,Tanner,Haskins,University of Vermont,1:24:10,326042,445.63,431.75505833333,
Men B                                             ,23,19944,Michael,Carroll,Columbia University-NYC,1:25:07,280128,414.03,435.38511666667,
Men B                                             ,24,27999,Zachary,Parker,Dartmouth College,1:25:21,240846,374.95379310345,439.015175,
Men B                                             ,25,71350,Michael,Oltman,University of Pittsburgh,1:27:05,374912,400,442.64523333333,
Men B                                             ,26,29720,Garrett,Drayna,Harvard University,1:27:24,256950,489.37,446.27529166667,
Men B                                             ,27,43544,William,Hoff,University of Delaware,1:28:50,362154,479.57,449.90535,
Men B                                             ,28,29710,Randy,Lee,D'Youville College,P&P,424626,400,453.53540833333,
Men B                                             ,29,45953,Michael,Callahan,Boston University,P&P,274619,513.42,457.16546666667,
Men B                                             ,30,10252,Ben,Civiletti,University of Vermont,P&P,232292,493.13,460.795525,
Men B                                             ,31,74295,Santino,Petrocelli,University of Pittsburgh,P&P,,400,464.42558333333,
Men B                                             ,32,43543,Benjamin,Reddy,Columbia University-NYC,P&P,368383,428.39,468.05564166667,
Men B                                             ,33,48905,Luke,Osborn,Johns Hopkins University,P&P,345678,388.62,471.6857,
Men B                                             ,34,3603,David,Stauffer,Cornell University,P&P,370578,473.18,475.31575833333,
Men B                                             ,35,73488,David,Migl,Harvard University,P&P,301971,400,478.94581666667,
Men B                                             ,36,8889,Luke,Thomas,Rochester Institute of Technology,P&P,280461,459.58,482.575875,
Men B                                             ,37,44649,Oliver,Schrang,Massachusetts Institute of Technology,P&P,341920,393.50607287449,486.20593333333,
Men B                                             ,38,12178,Byron,Hood,Harvard University,P&P,303337,514.76,489.83599166667,
Men B                                             ,39,27967,Micah,Lerner,Cornell University,P&P,334018,502.58,493.46605,
Men B                                             ,40,4385,David,Singerman,Massachusetts Institute of Technology,P&P,206643,400,506.17125416667,
Men B                                             ,DNF,29726,Adam,Trexler,Yale University,,335608,472.12,500.72616666667,
Men B                                             ,DNF,3251,Guo-liang,Chew,Harvard University,,256895,521.51,500.72616666667,
Men B                                             ,DNF,43253,Joseph,Lee,Columbia University-NYC,,286694,581.82,500.72616666667,
Men B                                             ,DNF,10220,Jacob,Rubin,University of Delaware,,205172,451.64,500.72616666667,
Men B                                             ,DNF,351,?,?,,,,471.69,500.72616666667,
Men C                                             ,1,43597,Jacob,Lapenna,Princeton University,1:06:07,365042,455.78204564481,419.68183333333,
Men C                                             ,2,30345,Ben,Alvord,Rochester Institute of Technology,1:06:09,353116,602.63,423.37538204967,
Men C                                             ,3,43549,Conor,Madison,University of New Hampshire,1:06:09,370564,481.23,427.06893076601,
Men C                                             ,4,73514,Sean,Mcintyre,Pennsylvania State University,1:06:09,396034,500,430.76247948235,
Men C                                             ,5,73518,Brian,Markman,Pennsylvania State University,1:06:10,393381,500,434.45602819869,
Men C                                             ,6,73571,Timothy,Schaffer,Columbia University-NYC,1:06:10,297840,500,438.14957691503,
Men C                                             ,7,73513,Daniel,Mullen,Temple University,1:06:12,395334,500,441.84312563137,
Men C                                             ,8,70329,Noah,Barrow,Killington Mountain School,1:06:12,386523,447.1487037037,445.53667434771,
Men C                                             ,9,74265,Alec,Rudd,Rensselaer Polytechnic Institute,1:06:17,395384,500,449.23022306405,
Men C                                             ,10,73516,Jonathan,Lange,University of Vermont,1:06:56,387486,500,452.92377178039,
Men C                                             ,11,43553,Michael,Silva,Harvard University,1:06:58,,564.35372319098,456.61732049673,
Men C                                             ,12,73530,Forest,Trimble,Rensselaer Polytechnic Institute,1:06:59,395191,500,460.31086921307,
Men C                                             ,13,47922,Benjamin,Rittenhouse,Pennsylvania State University,1:07:02,375467,525.54257744561,464.0044179294,
Men C                                             ,14,10329,Devin,Wagner,Rensselaer Polytechnic Institute,1:07:20,306437,511.24358732263,467.69796664574,
Men C                                             ,15,5027,Nicholas,Fiolo,Marywood University,1:07:23,,384.76054089745,471.39151536208,
Men C                                             ,16,73523,Robert,Mcmanmon,University of Rochester,1:08:23,396909,500,475.08506407842,
Men C                                             ,17,73515,Ian,Kola,University of Vermont,1:09:00,387865,500,478.77861279476,
Men C                                             ,18,45931,Corey,Robinson,University of Connecticut,1:09:17,369059,536.03858754576,482.4721615111,
Men C                                             ,19,43581,David,Koppstein,Massachusetts Institute of Technology,1:10:09,367431,597.52632865054,486.16571022744,
Men C                                             ,20,43579,Kamal,Ndousse,Massachusetts Institute of Technology,1:10:13,371009,556.66549157861,489.85925894378,
Men C                                             ,21,38706,Matthew,Li,Massachusetts Institute of Technology,1:10:15,289578,500,500.9399050928,
Men C                                             ,22,47944,Nicholas,Esposito,Northeastern University,1:10:15,361646,537.28,500.9399050928,
Men C                                             ,23,47946,John,Knisely,Pennsylvania State University,1:10:15,362425,587.59427660837,500.9399050928,
Men C                                             ,24,39793,Christopher,Barr,University of New Hampshire,1:10:16,340174,540.62,500.9399050928,
Men C                                             ,25,74266,Tyler,Dufault,Syracuse University,1:10:16,320538,500,500.9399050928,
Men C                                             ,26,9195,Paul,Lamarche,University of Vermont,1:10:19,320618,500,513.86732559998,
Men C                                             ,27,59873,Nick,Smith,Boston University,1:10:20,397637,567.54632446528,513.86732559998,
Men C                                             ,28,43608,Ethan,Pfenninger,University of New Hampshire,1:10:32,374486,517.65,519.40764867449,
Men C                                             ,29,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,1:10:37,275366,568.25078932231,523.10119739083,
Men C                                             ,30,73512,Andrew,Dudle,Pennsylvania State University,1:12:22,270507,500,528.64152046534,
Men C                                             ,31,27959,Jonathan,Tang,Pennsylvania State University,1:12:22,340468,582.96464842729,528.64152046534,
Men C                                             ,32,27958,Andrew,Wilkens,University of Massachusetts-Amherst,1:12:55,296027,523.03,534.18184353985,
Men C                                             ,33,43909,Kyle,Helson,Brown University,1:13:03,368664,596.93,539.72216661436,
Men C                                             ,34,48967,Joseph,Rich,University of New Hampshire,1:13:05,376083,536.7,539.72216661436,
Men C                                             ,35,28680,Alexander,Buell,University of New Hampshire,1:13:08,343024,529.43,548.95603840521,
Men C                                             ,36,28068,Caleb,Browning,University of Connecticut,1:13:09,337888,537.6,548.95603840521,
Men C                                             ,37,43567,Robert,Newcomb,Cornell University,1:13:10,368310,477.14,548.95603840521,
Men C                                             ,38,18817,Zachary,Stockman,Saint Lawrence University,1:13:25,311537,500,556.34313583789,
Men C                                             ,39,73519,Benjamin,Frye,University of Vermont,1:13:28,,500,563.73023327056,
Men C                                             ,40,5473,Matthew,Titus,Rensselaer Polytechnic Institute,1:13:29,275706,548.08,563.73023327056,
Men C                                             ,41,43625,Matt,Stanton,Dartmouth College,1:13:30,,600.6,563.73023327056,
Men C                                             ,42,43588,Connor,Reardon,Rochester Institute of Technology,1:13:41,367593,565.48,571.11733070324,
Men C                                             ,43,73532,Breton,Minneham,Rochester Institute of Technology,1:14:27,,500,574.81087941958,
Men C                                             ,44,36241,Daniel,Gray,Drexel University,1:14:52,365021,640.54,580.35120249409,
Men C                                             ,45,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,1:14:54,376424,675.13,580.35120249409,
Men C                                             ,46,74267,Jacob,Roy,University of Massachusetts-Amherst,1:15:00,282826,500,585.8915255686,
Men C                                             ,47,18530,Joseph,Yacono,Drexel University,P&P,209232,375.02840353411,589.58507428494,
Men C                                             ,48,9197,Trevor,Manders,Syracuse University,P&P,307824,554.83724095399,593.27862300128,
Men C                                             ,49,47934,Ian,Gielar,Rochester Institute of Technology,P&P,359942,623.02,596.97217171762,
Men C                                             ,50,43566,Andrew,Markiewicz,Pennsylvania State University,P&P,,619.67840723727,600.66572043396,
Men C                                             ,51,14814,Ernie,Lehman,Pennsylvania State University,P&P,310676,540.13062456335,604.3592691503,
Men C                                             ,52,74268,Marcos,Esparza,Massachusetts Institute of Technology,P&P,,500,608.05281786664,
Men C                                             ,53,73554,Cheng,Li,Pennsylvania State University,P&P,361747,500,611.74636658298,
Men C                                             ,54,43626,Daniel,Schlingman,Yale University,P&P,371241,581.87,615.43991529931,
Men C                                             ,55,28674,Gabriel,Greenlaw,Rochester Institute of Technology,P&P,340346,604.77289776121,619.13346401565,
Men C                                             ,56,45932,Luke,Barbour,University of New Hampshire,P&P,301827,528.04691476873,622.82701273199,
Men C                                             ,57,45941,Colin,Steifel,Rensselaer Polytechnic Institute,P&P,365095,631.98081028321,626.52056144833,
Men C                                             ,58,43615,Travis,Rabbit,Yale University,P&P,368373,568.26,637.60120759735,
Men C                                             ,DNF,40965,Michael,Griffin,University of Massachusetts-Amherst,,370391,621.85,633.90765888101,
Men C                                             ,DNF,28026,Sheldon,Mckinley,University of New Hampshire,,341636,521.17265898779,633.90765888101,
Men C                                             ,DNF,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,,371728,541.93,633.90765888101,
Men C                                             ,DNF,73527,Josinaldo,Costa,University of Rochester,,398012,500,633.90765888101,
Men D                                             ,1,73492,Joshua,Feltner,University of New Hampshire,0:54:21,395154,600,510,
Men D                                             ,2,73445,Daniel,Lander,Rensselaer Polytechnic Institute,0:54:25,396685,600,514.28571428571,
Men D                                             ,3,73444,David,Berg,Dartmouth College,0:54:25,394962,600,518.57142857143,
Men D                                             ,4,73552,Zachary,Hawk,University of Connecticut,0:54:25,359738,600,522.85714285714,
Men D                                             ,5,73498,Travis,Mattison,University of New Hampshire,0:54:25,380020,600,527.14285714286,
Men D                                             ,6,73452,Spencer,Egan,Middlebury College,0:54:31,401031,600,531.42857142857,
Men D                                             ,7,73507,Bryan,Berman,Temple University,0:54:34,371716,600,535.71428571429,
Men D                                             ,8,74275,Scott,Kapelewski,Northeastern University,0:55:14,382807,600,540,
Men D                                             ,9,73500,Scott,Bryant,Columbia University-NYC,0:55:58,634160,600,544.28571428571,
Men D                                             ,10,73566,Dieter,Vanwalleghem,University of Pennsylvania,0:55:58,,600,548.57142857143,
Men D                                             ,11,45924,Bradley,Loudis,Temple University,0:55:58,371724,591.3551440877,552.85714285714,
Men D                                             ,12,43654,Sanford,Student,Brown University,0:55:58,368467,648.3,557.14285714286,
Men D                                             ,13,74276,Anton,Hunt,Massachusetts Institute of Technology,0:55:58,399479,600,561.42857142857,
Men D                                             ,14,45934,John,Micozzi,University of New Hampshire,0:55:58,369097,569.41,565.71428571429,
Men D                                             ,15,43618,Maxwell,Nagel,Northeastern University,0:56:11,368862,706.94852941176,570,
Men D                                             ,16,73496,Andrew,Artz,Pennsylvania State University,0:57:01,394618,600,574.28571428571,
Men D                                             ,17,73528,Matt,Redmond,Massachusetts Institute of Technology,0:57:50,388667,600,578.57142857143,
Men D                                             ,18,74277,Joe,Jordan,University of Pennsylvania,0:57:57,,600,582.85714285714,
Men D                                             ,19,73557,Andrew,Sutherland,Saint Joseph University,0:58:15,,600,587.14285714286,
Men D                                             ,20,45977,Vincent,Crossley,Columbia University-NYC,0:58:26,366769,631.36912620112,591.42857142857,
Men D                                             ,21,73505,Trevor,Burke,University of Vermont,0:58:34,,600,595.71428571429,
Men D                                             ,22,73447,Caleb,Frost,University of Delaware,0:58:39,397712,600,600,
Men D                                             ,23,73497,Casey,Verrichia,University of Connecticut,0:58:43,339090,600,604.28571428571,
Men D                                             ,24,74278,Adam,Simpson,Yale University,0:58:49,,600,608.57142857143,
Men D                                             ,25,48962,Alexander,Sousa,Northeastern University,0:59:12,,646,612.85714285714,
Men D                                             ,26,73465,Garrett,Gross,Rensselaer Polytechnic Institute,1:00:11,,600,617.14285714286,
Men D                                             ,27,73502,Thomas,Montovani,University of Massachusetts-Amherst,1:00:30,394840,600,621.42857142857,
Men D                                             ,28,45940,David,Neider,University of New Hampshire,1:00:35,370301,711.14,627.85714285714,
Men D                                             ,29,73494,Sasha,Klebnikov,University of Pennsylvania,1:00:35,396635,600,627.85714285714,
Men D                                             ,30,73553,Jeekang,Choi,Pennsylvania State University,1:00:44,396996,600,634.28571428571,
Men D                                             ,31,73458,Chris,Conwell,Temple University,1:01:04,,600,638.57142857143,
Men D                                             ,32,73556,Steven,Pennington,Saint Joseph University,1:01:32,,600,642.85714285714,
Men D                                             ,33,73459,Ryan,Zielinski,University of New Hampshire,1:02:29,,600,647.14285714286,
Men D                                             ,34,48900,Matthew,Sherman,Columbia University-NYC,1:03:20,331522,429.3931748802,653.57142857143,
Men D                                             ,35,74279,Robert,Esposito,University of New Hampshire,1:03:20,360716,600,653.57142857143,
Men D                                             ,36,74280,Kevin,Schiavone,University of New Hampshire,1:03:26,399660,600,660,
Men D                                             ,37,73506,Timothy,Hoye,University of Pittsburgh,1:03:59,393751,600,664.28571428571,
Men D                                             ,38,73460,Siegfried,Isidrocloudas,Rensselaer Polytechnic Institute,1:05:01,,600,668.57142857143,
Men D                                             ,39,74281,Jordan,Brennan,Pennsylvania State University,1:06:11,395982,600,672.85714285714,
Men D                                             ,40,73508,John,Corbu,University of Connecticut,P&P,,600,677.14285714286,
Men D                                             ,41,28070,Andrew,Merritt,University of Delaware,P&P,323124,660.61,681.42857142857,
Men D                                             ,42,48965,Alan,Burger,Rochester Institute of Technology,P&P,,748.83448258037,685.71428571429,
Men D                                             ,43,45937,Benjamin,Pollak,University of New Hampshire,P&P,360860,642.47264743543,692.14285714286,
Men D                                             ,DNF,74282,Ashkan,Noushabadi,Syracuse University,,,600,694.28571428571,
Men Intro                                         ,1,74269,Mark,Dziemianowicz,Temple University,0:18:42,395332,700,595,
Men Intro                                         ,2,73503,Sudeep,Rangi,University of Pennsylvania,0:20:45,396357,700,612.5,
Men Intro                                         ,3,73466,John,Malcovitch,Rensselaer Polytechnic Institute,0:20:45,390188,700,630,
Men Intro                                         ,4,73470,Thomas,Bassine,University of Connecticut,0:20:45,,700,647.5,
Men Intro                                         ,5,74270,Xinyu,Wang,Syracuse University,0:21:35,399684,700,665,
Men Intro                                         ,6,73473,Orlando,Diaz,Temple University,0:21:46,395330,700,682.5,
Men Intro                                         ,7,74271,Patrick,Hermann,Boston University,0:22:29,399516,700,700,
Men Intro                                         ,8,74272,Andrew,Isherwood,Stevens Institute of Technology,0:22:46,396560,700,717.5,
Men Intro                                         ,9,10225,Andrew,Black,University of Delaware,0:23:04,262562,305.24,735,
Men Intro                                         ,10,74273,Theodore,Feldman,Harvard University,0:24:48,398291,700,752.5,
Men Intro                                         ,11,73563,Ashutosh,Warikoo,Northeastern University,0:24:55,399217,700,770,
Men Intro                                         ,12,74274,Amogh,Sivarapatna,Yale University,0:24:55,396530,700,787.5,
Women A/B Combined,1,545,Rose,Long,Icahn School of Medicine at Mount Sinai,1:36:41,252583,500,413.44566666667,
Women A/B Combined,2,43639,Hayley,Wickstrom,University of Pittsburgh,1:36:41,369112,645.63,424.6746969697,
Women A/B Combined,3,31748,Shaena,Berlin,Massachusetts Institute of Technology,1:36:44,306824,532.94,435.90372727273,
Women A/B Combined,4,28663,Leslie,Lupien,Dartmouth College,1:39:28,340936,426.28,447.13275757576,
Women A/B Combined,5,5272,Elspeth,Huyett,Kutztown University of Pennsylvania,1:39:28,229080,423.98684779265,458.36178787879,
Women A/B Combined,6,7112,Bailey,Semian,Kutztown University of Pennsylvania,1:39:28,281672,428.93,469.59081818182,
Women A/B Combined,7,43514,Rugile,Kaladyte,Rochester Institute of Technology,1:39:30,370768,655.08,480.81984848485,
Women A/B Combined,8,28945,Emily,Paxson,University of Vermont,1:39:33,337872,495.98,492.04887878788,
Women A/B Combined,9,47941,Marina,Brown,Yale University,1:39:37,369080,523.27,503.27790909091,
Women A/B Combined,10,18551,Erica,Blom,Yale University,1:39:38,276145,512.64,514.50693939394,
Women A/B Combined,11,43515,Lydia,Hausle,Boston University,1:39:38,368171,656.15,525.73596969697,
Women A/B Combined,12,43531,Heather,Mclaughlin,Harvard University,1:39:43,366739,549.62,536.965,
Women A/B Combined,13,28662,Molly,Bulger,University of New Hampshire,1:39:45,341954,645.97,548.19403030303,
Women A/B Combined,14,73510,Krysten,Koehn,Yale University,1:39:45,394006,500,559.42306060606,
Women A/B Combined,15,20723,Carren,Stika,Pennsylvania State University,1:41:49,309209,540.99,570.65209090909,
Women A/B Combined,16,28036,Adriane,Hairston,Temple University,1:42:18,339206,493.85,581.88112121212,
Women A/B Combined,17,2871,Elizabeth,White,University of Vermont,1:43:09,209806,500,593.11015151515,
Women A/B Combined,18,43529,Amy,Mausser,University of Connecticut,P&P,374542,559.23,604.33918181818,
Women A/B Combined,19,45948,Erin,Spaulding,University of New Hampshire,P&P,371896,609.49,615.56821212121,
Women A/B Combined,20,43533,Elizabeth,Pettitt,University of New Hampshire,P&P,368710,682.49,626.79724242424,
Women A/B Combined,21,28032,Hannah,Garrett,Yale University,P&P,292030,800.1,638.02627272727,
Women A/B Combined,22,48978,Kelsey,Byrd,Dartmouth College,P&P,,567.72,649.2553030303,
Women A/B Combined,DNF,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,DNF,309498,576.36,660.48433333333,
Women C                                           ,1,74283,Samantha,Summers,Pennsylvania State University,1:23:21,,650,552.5,
Women C                                           ,2,74284,Anne,Raymond,Boston University,1:25:01,241489,650,560.625,
Women C                                           ,3,73479,Katherine,Wymbs,Massachusetts Institute of Technology,1:25:10,386021,650,568.75,
Women C                                           ,4,73428,Jamie,Potter,Harvard University,1:25:32,397086,650,576.875,
Women C                                           ,5,74285,Portia,Cornell,Harvard University,1:25:32,397192,650,585,
Women C                                           ,6,73481,Emma,Collins,University of New Hampshire,1:25:32,395189,650,593.125,
Women C                                           ,7,100,Victoria,Gates,Fitchburg High School,1:25:32,281925,623.64,601.25,
Women C                                           ,8,43535,Colleen,Feriod,Yale University,1:25:32,368259,653.81,609.375,
Women C                                           ,9,73426,Julia,Schlesinger,Yale University,1:25:32,393338,650,617.5,
Women C                                           ,10,48975,Andrea,Butchko,Syracuse University,1:25:32,,682.57496835314,625.625,
Women C                                           ,11,73425,Tess,Timmes,Boston University,1:25:32,397727,650,633.75,
Women C                                           ,12,49913,Alissa,Peterson,University of Vermont,1:25:32,368678,650,641.875,
Women C                                           ,13,74286,Stephanie,Verwys,Syracuse University,1:25:32,,650,650,
Women C                                           ,14,43523,Danielle,Smith,Dartmouth College,1:25:32,367613,699.43,658.125,
Women C                                           ,15,73564,Catherine,Bergeron,Temple University,1:25:48,395326,650,666.25,
Women C                                           ,16,73484,Isabelle,Cote,Columbia University-NYC,1:25:59,397345,650,674.375,
Women C                                           ,17,74287,Sara,Perlmutter,D'Youville College,1:27:24,398771,650,682.5,
Women C                                           ,18,74288,Laura,Foti,Syracuse University,1:29:15,,650,690.625,
Women C                                           ,19,74289,Megan,Schindler,University of Vermont,P&P,396048,650,698.75,
Women C                                           ,20,74290,Mary,Orth,Rochester Institute of Technology,P&P,,650,706.875,
Women C                                           ,21,10322,Lisa,Thompson,Northeastern University,P&P,307706,819.3,715,
Women C                                           ,22,38253,Sylvie,Krause,University of Pittsburgh,P&P,356735,650,723.125,
Women C                                           ,23,74291,Nina,Mccarthy,University of Vermont,P&P,399886,650,731.25,
Women C                                           ,24,28044,Bridgette,Beagen,University of New Hampshire,P&P,330440,757.57,755.625,
Women C                                           ,DNF,28040,Rebecca,Gripp,University of Delaware,,341032,643.55,747.5,
Women C                                           ,DNF,27930,Hannah,Cole,University of New Hampshire,,342478,783.5,747.5,
Women C                                           ,DNF,74292,Camille,Durocher,University of Pennsylvania,,338084,650,747.5,
Women C                                           ,DNF,74293,Sarah,Schade,Brown University,,,650,747.5,
Women Intro                                       ,1,73565,Maureen,Gribb,Drexel University,0:21:24,396612,,,
Women Intro                                       ,2,74294,Alison,Hwong,Harvard University,0:21:28,,,,
Women Intro                                       ,3,73440,Miriam,Nielsen,Middlebury College,0:23:19,,,,
Women Intro                                       ,4,73434,Emily,Balch,University of New Hampshire,0:24:17,,,,
