Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,148061,Robert,Kirkpatrick,L5Flyers Cycling Team,3:04:00.3,526092,,,
Men Cat 3,2,145648,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,3:04:01.8,525766,,,
Men Cat 3,3,145749,David,Mcbeath,Lowcountry Racing,3:16:02.6,441068,,,
Men Cat 3,4,145647,Paulo,Lacombe,,3:19:46.4,518258,,,
Men Cat 3,5,160755,Nicholas,Leonard,Outback Bikes Racing,3:26:30.6,548209,,,
Men Cat 4,1,183058,Nils,Nossack,,2:02:23.0,580667,415.93327777778,375.61783333333,
Men Cat 4,2,99405,Rob,Sorrell,Carolina Velo/Cycle Center,2:02:23.0,470477,435.76,381.26555819317,
Men Cat 4,3,160834,Stephen,Wiedl,,2:02:23.0,546299,447,386.913283053,
Men Cat 4,4,154480,Ageu,Costa,Outback Bikes Racing,2:02:23.0,523294,450.17,392.56100791283,
Men Cat 4,5,76872,Flores,Vladimir,,2:02:23.0,401512,442.95,398.20873277266,
Men Cat 4,6,173734,Ben,Eckles,Outback Bikes Racing,2:02:23.0,536241,475.07,403.8564576325,
Men Cat 4,7,168729,Jonathan,Cornelius,,2:02:23.0,561300,457.36,409.50418249233,
Men Cat 4,8,127862,Matthew,Emerick,Carolina Velo/Cycle Center,2:02:23.0,348988,420.19,415.15190735216,
Men Cat 4,9,183963,Christopher,Altona,,2:02:23.0,580134,464.43,420.799632212,
Men Cat 4,10,164479,Paul,Diaz,,2:02:23.0,225055,414.8,426.44735707183,
Men Cat 4,11,161035,Monte,Burtis,American Air p/b Haier,2:02:23.0,71422,395.45,432.09508193166,
Men Cat 4,12,184954,Kutbohov,Timur,,2:02:23.0,,400,437.74280679149,
Men Cat 4,13,184955,Khayuullakhuzhorez,Nodizkuhuzha,,2:02:23.0,,400,443.39053165133,
Men Cat 4,14,167167,Ross,Draluck,,2:02:23.0,560882,426.08,449.03825651116,
Men Cat 4,15,103326,Rodrigo,Coelho,Harper Auto,2:02:23.0,413183,443.83106330265,454.68598137099,
Men Cat 4,16,146343,Michael,Livingston,,2:02:23.0,191735,437.23,465.98143109066,
Men Cat 4,17,79809,Ronald,Gevry,,2:02:23.0,400903,474.56,465.98143109066,
Men Cat 4,18,161405,Kevin,Reagin,NGCA p/b Tyler Perry Studios,2:02:23.0,544810,456.31,465.98143109066,
Men Cat 4,19,175820,Maximilian,Juchmann,NGCA p/b Tyler Perry Studios,2:22:57.6,573105,386.8,480.10074324024,
Men Cat 4,20,135076,Ross,Eustis,,2:22:03.4,560175,493.31,480.10074324024,
Men Cat 4,21,84757,Ben,Milcarek,North Georgia Cycling Association Inc.,2:24:34.5,408616,475.43,488.57233052999,
Men Cat 4,22,47126,Jason,Taylor,NGCA p/b Tyler Perry Studios,2:34:34.8,461058,482.84,499.86778024965,
Men Cat 4,23,152566,Benjamin,Dejarnette,Kennesaw State University,2:34:37.2,533950,638.24,499.86778024965,
Men Cat 4,23,35321,Brent,Nowinski,,,295872,400,499.86778024965,
Men Cat 4,DNF,125346,Roger,Higgs,Welland Racing,,481614,462.18,516.81095482915,
Men Cat 5,1,175821,Jeffrey,Dobbs,NGCA p/b Tyler Perry Studios,1:39:22.2,573841,423.83,411.14258109533,
Men Cat 5,2,163700,Jim,Powell,Free Flite Masters,1:39:23.0,556907,518.22650624721,419.31129703025,
Men Cat 5,3,176698,Dan,Harding,,1:39:23.0,569436,443.67146268939,427.48001296517,
Men Cat 5,4,184950,Hernandez,Francisco,,1:39:23.0,,500,435.6487289001,
Men Cat 5,5,106782,Jesus,Tavera,,1:39:23.0,460916,507.42,443.81744483502,
Men Cat 5,6,72826,Andrei,Mastrogiovanni,,1:39:23.0,374990,558.27,451.98616076994,
Men Cat 5,7,175828,Dominico,Kantor,,1:39:23.0,533864,450.34,460.15487670486,
Men Cat 5,8,183005,Benjamin,Risk,GOAT Cycling,1:39:23.0,580774,465.96,468.32359263979,
Men Cat 5,9,170687,Patrick,Hart,,1:39:23.0,550983,559.37,476.49230857471,
Men Cat 5,10,164262,Brandon,Grainy,,1:39:23.0,473887,492.82974044456,484.66102450963,
Men Cat 5,11,150127,Alfonso,Rigg,NGCA p/b Tyler Perry Studios,1:39:23.0,528432,469.28,492.82974044456,
Men Cat 5,12,135295,Carlos,A arango,,1:39:23.0,484436,384.63,500.99845637948,
Men Cat 5,13,30689,Kris,Johnson,,1:39:23.0,,500,509.1671723144,
Men Cat 5,14,184951,Caleb,Landgrebe,,1:39:23.0,564282,500,517.33588824932,
Men Cat 5,15,34075,Greg,Masterson,,1:39:25.4,78075,471.33435818182,525.50460418425,
Men Cat 5,16,70167,Paul,Allen,Carolina Velo/Cycle Center,1:39:32.0,376590,471.49661616162,533.67332011917,
Men Cat 5,17,117937,Tyler,Johnson,,1:40:05.7,,420.51,545.92639402155,
Men Cat 5,18,125344,Juan,Beltran,,1:40:06.3,,535.54988577735,545.92639402155,
Men Cat 5,19,128959,Willian,Souza,,1:41:18.1,495698,520.89198352428,558.17946792394,
Men Cat 5,20,166142,John,Cummings,,1:51:29.7,554550,516.24258374041,566.34818385886,
Men Cat 5,21,170689,Daniel,Shaver,,2:01:58.5,,463.875416864,574.51689979378,
Men Cat 5,DNF,174588,Alex,Comella,Welland Racing,,571897,469.64,590.85433166363,
Men Cat 5,DNF,72850,Dennis,Francis,,,396443,500,590.85433166363,
Men Master 35+,1,90161,Jeff,Caveney,Wahoo Fitness Masters Team,2:11:03.8,423167,340.73,346.74135563057,
Men Master 35+,2,52874,Tracy,Honeycutt,Free Flite Masters,2:12:36.7,279537,402.8,365.42757042038,
Men Master 35+,3,52861,Carlos,Paez,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:12:36.8,280307,412.27451876856,384.11378521019,
Men Master 35+,4,52811,Modesto,Diaz,,2:12:37.8,369051,405.77463149695,402.8,
Men Master 35+,5,168730,David,Anderson,NGCA p/b Tyler Perry Studios,2:12:38.6,561983,421.67,421.48621478981,
Men Master 35+,6,33788,John,Hart,Friends Great Smokies (FGS Cycling),2:12:41.0,141477,389.39,440.17242957962,
Men Master 35+,7,167166,Elvir,Prljaca,,2:12:42.0,515963,370.18,458.85864436943,
Men Master 45+,1,102291,Oleg,Tanovitsky,Team Type 1 Foundation,2:10:41.4,344978,337.77,311.61283333333,
Men Master 45+,2,170684,Marcos,Follonier,,2:10:43.0,561904,369.8,320.46085185185,
Men Master 45+,3,52879,Dan,Busch,,2:10:45.9,313642,397.44,329.30887037037,
Men Master 45+,4,41403,Tom,Golden,American Air p/b Haier,2:12:35.1,385659,359.57,338.15688888889,
Men Master 45+,5,138101,David,Callahan,,2:12:35.7,509326,370.44,347.00490740741,
Men Master 45+,6,42762,Kirk,Corsello,NGCA p/b Tyler Perry Studios,2:12:36.0,57055,360.15,355.85292592593,
Men Master 45+,7,168738,Paul,Madigan,,2:12:36.1,248362,408.69,364.70094444444,
Men Master 45+,8,30280,Andy,Lougher,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:12:36.2,21638,376.04,373.54896296296,
Men Master 45+,9,41336,Pablo,Di marco,Team Type 1 Foundation,2:12:36.5,279707,415.52,382.39698148148,
Men Master 45+,10,48106,Reginald,Pineda,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:12:36.8,112223,428.43,391.245,
Men Master 45+,11,33889,Tracy,Terpstra,American Air p/b Haier,2:12:39.2,270841,469.26,400.09301851852,
Men Master 45+,12,62324,Brad,Bowman,NGCA p/b Tyler Perry Studios,2:12:40.3,186917,385.05,408.94103703704,
Men Master 45+,13,135085,Dmitri,Kolpakov,,2:12:41.5,507604,378.05,417.78905555556,
Men Master 45+,14,128951,Robert,Rogan,Frazier Cycling,2:12:46.1,40576,456.21,426.63707407407,
Men Master 45+,15,39688,Igor,Rudalev,,2:13:05.9,261409,358.49,435.48509259259,
Men Master 45+,16,90456,Gregory,Brown,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:17:34.8,40483,448.02764583333,444.33311111111,
Men Master 45+,17,52860,John,Wilkes,L5Flyers Cycling Team,2:18:52.6,311255,410.35,457.60513888889,
Men Master 45+,18,50789,Michael,Carter,,,264713,399.23,457.60513888889,
Men Master 55+,1,130486,Bernie,Lacourciere,,2:10:41.7,493443,341.1,337.97588532473,
Men Master 55+,2,69867,Robert,Mayerik,Free Flite Masters,2:12:36.4,56523,423.59,355.59370825979,
Men Master 55+,3,52888,Mark,Brackenbury,NGCA p/b Tyler Perry Studios,2:12:37.3,179409,348.07,373.21153119484,
Men Master 55+,4,40404,Jerry,Andrick,,2:12:37.3,1758,421.196065852,390.82935412989,
Men Master 55+,5,78654,Scott,Hilburn,,2:12:39.0,16152,428.54,408.44717706495,
Men Master 55+,6,183052,Jack,Huddleston,Get Faster p/b Wenzel Coaching,2:13:19.2,69610,500,426.065,
Men Master 55+,7,102296,Michael,Pavuk,Free Flite Masters,2:14:58.7,440820,452.66,443.68282293505,
Men Master 55+,8,105313,Paskal,Brooks,,2:25:21.4,439254,462.28,461.30064587011,
Men Master 55+,9,8850,Michael,Traxler,Genesee Valley Cycling Club,2:38:23,239795,419.008,478.91846880516,
Men Master 55+,10,184952,Gerard,Rittenberg,,3:04:14.0,573755,500,496.53629174021,
Men Pro 1/2,1,122901,Hamish,Beadle,,3:36:31.2,481597,335.1,290.72833333333,
Men Pro 1/2,2,76870,Huntley,Nash,,3:36:31.2,377254,360.99,301.16466666667,
Men Pro 1/2,3,47744,Oliver,Flautt,,3:36:31.2,307228,320.71,311.601,
Men Pro 1/2,4,73856,Rolly,Weaver,UCI CT: Brunei Continental Cycling Team,3:36:32.5,280746,330.01,322.03733333333,
Men Pro 1/2,5,31519,Hank,Beaver,Specialized-BMW,3:36:34.6,123734,374.14,332.47366666667,
Men Pro 1/2,6,72610,Forrest,Howard,,3:36:34.6,352946,370.68,342.91,
Men Pro 1/2,7,50751,James,Snitzer,Specialized-BMW,,365674,330.68,353.34633333333,
Men Pro 1/2,8,175043,Jan,Dunnewind,,,576124,413.04,363.78266666667,
Men Pro 1/2,9,13836,Brendan,Sullivan,Team Type 1 Foundation,,253424,342.91,374.219,
Men Pro 1/2,10,182484,Przemyslaw,Kotulski,,,580670,374.17,384.65533333333,
Men Pro 1/2,11,184956,Dimitriy,Ponkvaton,,,,150,395.09166666667,
Women Cat 4/5,1,113797,Connie,Clement,Fera Fox,1:53:21.3,470103,512.77,521.982,
Women Cat 4/5,2,173742,Iwona,Martin,NGCA p/b Tyler Perry Studios,1:53:22.6,570489,627.17,541.4865,
Women Cat 4/5,3,181365,Trisha,Vandusseldorp,,1:53:22.7,569372,600,560.991,
Women Cat 4/5,4,106793,Elizabeth,Taylor,NGCA p/b Tyler Perry Studios,1:53:23.0,465764,624.91,580.4955,
Women Cat 4/5,5,160824,Fabiana,Asconeguy,North Georgia Cycling Association Inc.,1:53:23.0,542433,588.59,600,
Women Cat 4/5,6,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,1:53:23.9,534847,586.83,619.5045,
Women Cat 4/5,7,174896,Samantha,Lindsey wotiz,NGCA p/b Tyler Perry Studios,2:04:45.4,573989,577.61,639.009,
Women Cat 4/5,8,91905,Veronica,Cejas,North Georgia Cycling Association Inc.,2:12:19.7,428202,685.37,658.5135,
Women Cat 4/5,9,184953,Eufemia,Cabrera-d'amour,,2:34:39.4,,600,678.018,
Women Cat 4/5,DNF,168735,Anne,Greene,Sorella Cycling p/b Hincapie Sportswear,,561821,,,
Women Cat 4/5,DNF,160994,Carlie,Cooper,Sorella Cycling,,551603,,,
Women Junior 9-14,1,148656,Ivory,Furnari,Welland  Racing,1:02:42.9,537266,,,
Women Junior 9-14,2,146344,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Studios,1:02:43.2,521358,,,
Women Pro 1/2/3,1,58031,Hayley,Braun,L5Flyers Cycling Team,2:20:23.0,320212,,,
Women Pro 1/2/3,2,32642,Lauren,De crescenzo,DNA Pro Cycling Team,2:20:23.0,310650,,,
Women Pro 1/2/3,3,118745,Dawn,Hill,L5Flyers Cycling Team,2:20:23.0,413524,,,
Women Pro 1/2/3,4,75392,Katy,Brown,Carolina Velo/Cycle Center,2:20:23.0,376785,,,
Women Pro 1/2/3,5,168734,Jessica,Knight,Sorella Cycling p/b Hincapie Sportswear,2:20:23.0,561892,,,
Women Pro 1/2/3,DNF,145735,Caleigh,Rasser,Team United Healthcare Georgia/706P,,524015,,,
