Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,4,29,,
Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,27,42,,
Michael P Murad Memorial Road Race,2010-05-1,WOMEN 1/2/3/4,1,42,331.00871672454,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,16,28,505.35714285714,
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,22,35,405.11066767559,
Saturday Crits,2010-05-29,Men Master  35-99 ,DNF,55,,
Tour of Somerville,2010-05-31,Women 1/2   ,56,60,408.2982345546,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,35,51,336.6699,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,45,63,413.50039580316,
Iron Hill Twilight Criterium,2010-07-10,Women Pro/1/2/3   ,23,27,444.82173076923,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,47,50,337.6581,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,37,49,420.77895833333,
Freedom Tour,2010-07-25,Men 35+,48,48,328.40154086403,
Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,9,30,362.47575534636,
Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,13,30,395.40866666667,
Tour de Millersburg - Road Race,2010-08-15,Women Cat1/2/3   ,4,21,336.56420001845,
Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,8,25,,
Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,2,30,335.7436,
Chris Thater Memorial,2010-08-29,Women 1/2 ,20,45,370.35936315775,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,22,56,366.04271440487,
Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,7,27,367.11053814103,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,DNF,35,,
Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,6,26,364.04015572502,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,16,31,451.84911670592,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,9,30,359.75220487378,
The Watermelon Criterium,2011-06-4,Masters 45+,38,38,495.27617648393,
The Watermelon Criterium,2011-06-4,Masters 35+,24,24,372.45873709959,
New Bethlehem Criterium,2011-06-18,Women Open,5,15,399.08841850581,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,39,60,422.77771793048,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,2,16,369.1315625,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,DNF,34,485.09766666667,
