Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,72,75,,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,11,33,424.2889983424,
Gran Fondo Asheville,2019-07-21,Men M23-34,DNF,27,444.13375,
Carter County Omnium - TT,2021-06-5,Cat 4,5,30,372.5690300425,
Carter County Omnium - RR,2021-06-5,Cat 4,1,42,364.90119404297,
Carter County Omnium - Crit,2021-06-6,Cat 4,DNP,38,,
Carter County Omnium,2023-06-3,Cat 4,3,19,371.21432531125,
Columbus Criterium Series,2023-06-14,B Race,15,27,446.10525254171,
Orbital Crit Series,2023-06-30,Men  M 4/5  Masters,1,18,364.56821644711,
Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,15,24,415.67122531046,
