Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #3,2012-01-22,Men Cat 4/5  ,9,24,431.59090909091,
Hilton Head Criterium Series #3,2012-01-22,Men Cat 5  ,7,20,470,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,16,37,438.35648148148,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 5  ,14,27,500,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,41,43,560.71428571429,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  Jan-34,11,27,482.69230769231,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,10,32,467.1875,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,2,35,429.41176470588,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Junior 10-12  ,7,7,770,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,25,34,456.03948717949,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,30,55,472.69760869565,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,DNF,40,486.48616666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,17,24,360.84886363636,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,28,57,458.85837878788,
Greenville Spring Series,2015-02-7,Men Cat 4,DNF,65,498.94894325356,
Greenville Spring Series,2015-02-8,Men Cat 4,DNF,43,565.83213541667,
Greenville Spring Series,2015-02-14,Men Cat 4,DNF,40,508.4741059554,
Greenville Spring Series,2015-02-21,Men Cat 4,DNF,25,529.66806666667,
Greenville Spring Series,2015-02-22,Men Cat 4,DNF,28,566.11870833333,
Greenville Spring Series,2015-02-28,Men Cat 4,DNF,36,549.67462653476,
Greenville Spring Series,2015-03-1,Men Cat 4,DNF,52,572.36661402187,
