Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,106,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,78,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,59,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,53,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,28,101,,
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,34,68,97.132352941176,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,25,81,141,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,81,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,67,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,28,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,60,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,29,116,,
Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,1,25,170,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,2,56,128.30357142857,
New Britain Criterium,2008-07-13,Pro 123                        ,11,69,178.82352941176,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,42,48,226.58286712972,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,13,130,131.65384615385,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,62,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,87,127,158.4375,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,14,95,133.72340425532,
Army Spring Classic - Road Race,2009-04-4,Men A                                             ,2,34,184.38401960784,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,1,40,186.38805057861,
Army Spring Classic - Crit,2009-04-4,Men A      ,7,40,219.0168,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,2,36,174.86882004964,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,1,39,170.82805655832,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,11,35,220.21498338625,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,34,55,124.65185185185,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,6,158,97.159312780865,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,1,80,126.344,
College Championships - Road Race,2009-05-8,Div I Men,1,136,234.10416666667,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,12,82,180.64542779704,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,60,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,32,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,35,161,92.846153846154,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,52,128,97.857142857143,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,7,74,155.95862639283,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,2,31,136.58986111111,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,3,62,155.26667162064,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,23,77,215.51522453206,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,5,45,161.37685555556,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,8,128,103.91156829219,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,18,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,2,127,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,9,71,110.76163428725,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,36,59,99.48275862069,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,1,65,226.6305050471,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,41,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,8,77,149.4496501986,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,1,76,128.67866666667,
Air Force Cycling Classic,2010-06-12,Men Pro   ,24,35,101.22611764706,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,59,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,109,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,29,122,111.85336500193,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,74,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,44,113,134.49679690586,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,5,97,138.86705630413,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,11,97,116.76903030303,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,5,97,109.36791522555,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,6,97,120.99155134518,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,60,150,173.67243442407,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,1,52,281.40522740564,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,4,49,167.63555769633,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,6,65,189.38384027778,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,6,102,144.74782648975,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,28,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,2,102,140.45134565136,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,103,141,181.71947619048,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,119,141,191.2665018699,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,119,137,213.93617479761,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,41,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,42,117,127.72415229885,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,3,38,135.74992982456,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,16,72,163.35116235708,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,16,72,163.35116235708,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,7,56,172.56552380952,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,1,107,151.60883333333,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,4,66,163.92614814815,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,83,191,187.4476545504,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,78,187,183.68,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,78,186,200.495,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,99,149,206.20432443536,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,69,138,194.46050130188,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,37,151,143.29190068493,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,110,143,211.47139671362,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,89,140,192.70417757784,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,109,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,51,136,187.13934090909,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,49,88,187.63233073549,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,62,187,183.74780597015,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,34,108,250.93714,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,13,74,223.569,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,64,188,239.13764513109,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,137,177,273.45890909091,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,49,177,240.60342922374,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,90,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,56,141,266.6981299435,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,49,118,253.08260877231,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Pro/Cat 1/2,3,9,269.80250103776,
Ophir Road Race,2017-07-15,Men Cat 1/2/3,2,15,208.21328571429,
East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,7,21,293.14280734039,
