Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,DNF,57,,
Duke University Road Race,2011-03-5,Men D Collegiate  ,24,36,520.83333333333,
Duke University Criterium,2011-03-6,Men D Collegiate  ,17,25,534.09090909091,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,16,57,465.17857142857,
Virginia Tech Cycling Classic,2013-03-2,Men C,25,32,543.5095,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,17,31,505,
USNA Criterium,2013-03-23,Men CAT C Collegiate,14,28,509.37781548942,
United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,14,29,516.81698376623,
App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,14,26,506.30414157772,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,11,21,512.46,
NoDa Grand Prix,2013-04-14,Men Cat 5,10,51,444.88215629156,
Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,16,29,563.27178571429,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 5,6,20,431.62938070812,
Tour de Moore Road Race,2013-04-27,Men Cat 5  Jan-34,7,15,484.40533846059,
Carolina Cup,2013-09-8,Men Cat 4,27,51,435.30677333333,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,13,43,421.79463444583,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,30,41,510.53475,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,13,41,426.74533333333,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,23,40,477.82463333333,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,31,38,515.10863157895,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,DNF,32,546.13104761905,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,24,31,528.28413095238,
Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,6,16,413.8724375,
Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,10,15,470.62666666667,
