Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18                                     ,1,2527,Curtis,White,CL Noonan/Bay Hill Capital/Corner Cycle,27:35.05,234696,355.72063490144,318.67586436586,
Juniors 15-18                                     ,2,7163,Nick,Roeder,Tri-State Velo / Amoroso's Cycling Team,27:52.50,,329.93413529686,327.74414361041,
Juniors 15-18                                     ,3,18231,Brendan,Mccormack,Hot Tubes Development Team,28:46.99,234733,359.65905310792,336.81242285496,
Juniors 15-18                                     ,4,26199,Chad,Young,CCB/DOTGO,29:45.20,318898,443.60879777204,345.88070209951,
Juniors 15-18                                     ,5,1591,Peter,Goguen,TEAM CF,29:48.10,234564,409.35865681134,354.94898134406,
Juniors 15-18                                     ,6,2261,Austin,Vincent,CL Noonan/Bay Hill Capital/Corner Cycle,29:52.74,226301,395.46057453482,364.0172605886,
Juniors 15-18                                     ,7,20697,Ansel,Dickey,Killington Mountain School Cycling Team,29:57.68,311588,432.92096935967,373.08553983315,
Juniors 15-18                                     ,8,18224,Cameron,Mccormack,Hot Tubes Development Team,30:15.17,238894,370.29579553977,382.1538190777,
Juniors 15-18                                     ,9,5705,Nate,Morse,BayHillCapitalCLNoonanp/bCornerCycle,30:24.76,235572,347.85176317539,391.22209832225,
Juniors 15-18                                     ,10,9915,Brendan,Rhim,Killington Mountain School Cycling Team,30:25.32,282640,448.41664438319,400.2903775668,
Juniors 15-18                                     ,11,3273,Hunter,Dansin,Farm Team Cycling,31:13.94,261086,420.98100325245,409.35865681134,
Juniors 15-18                                     ,12,23162,Derek,Cote,Ceatex/Benidorm/EBCC,31:25.38,320000,403.69986202997,418.42693605589,
Juniors 15-18                                     ,13,1726,Peter,Vollers jr.,Killington Mountain School Cycling Team,32:15.04,,470.43837950953,427.49521530044,
Juniors 15-18                                     ,14,1723,Tommy,Goguen,TEAM CF,32:44.84,219424,384.13418966588,436.56349454499,
Juniors 15-18                                     ,15,2528,Teddy,Kozlowski,Liberty Cycle,33:17.36,241677,355.4075868757,445.63177378953,
Juniors 15-18                                     ,16,2851,Keane,Brennan,Farm Team Cycling,33:17.84,260842,432.90895546888,454.70005303408,
Juniors 15-18                                     ,17,18816,Kenny,Mcneill,Killington Mountain School,33:41.55,311527,456.328125,463.76833227863,
Juniors 15-18                                     ,18,18817,Zachary,Stockman,Killington Mountain School Cycling Team,34:02.78,311537,359.94466666667,472.83661152318,
Juniors 15-18                                     ,19,23810,Tom,Dudzik,Createx/Benidorm/EBCC,34:37.34,283479,438.12485416667,481.90489076773,
Juniors 15-18                                     ,20,2849,Wyatt,Drake,FARM TEAM CYCLING,35:52.12,257584,501.56738810648,490.97317001227,
Juniors 15-18                                     ,21,8999,Alden,Suokko,Killington Mountain School Cycling Team,38:10.06,299713,567.88178405048,500.04144925682,
Masters 35+ (1-4)                                 ,1,2070,Chris,Fisher,Priority Health Cycling Team,26:15.54,11699,300,233.81035545492,
Masters 35+ (1-4)                                 ,2,1364,David,Gazsi,CycleLogikRacing,26:30.40,,243.76481604325,240.01123813357,
Masters 35+ (1-4)                                 ,3,344,Kevin,Hines,Corner Cycle,27:15.23,16266,259.95967199847,246.21212081221,
Masters 35+ (1-4)                                 ,4,1751,Peter,Vollers,Killington Mountain School Cycling Team,27:29.64,46238,265.25334725421,252.41300349085,
Masters 35+ (1-4)                                 ,5,32025,Mike,Spangenburg,VALLEY BIKE AND SKI WERKS RACING,28:26.68,,300,258.6138861695,
Masters 35+ (1-4)                                 ,6,1363,Andrew,Stewart,Team IFG,28:44.23,433311,297.82434516342,264.81476884814,
Masters 35+ (1-4)                                 ,7,1597,Frank,Mccormack,Pactimo / Cliff Bar,28:44.95,47077,265.32568541981,271.01565152678,
Masters 35+ (1-4)                                 ,8,345,David,Hildebrand,Expo/Superior Energy,28:48.76,160538,258.35230882337,277.21653420543,
Masters 35+ (1-4)                                 ,9,1358,Cary,Moretti,Team IFG,28:49.42,,275.73856127739,283.41741688407,
Masters 35+ (1-4)                                 ,10,914,Mike,Andrews,Cycle Fitness,29:20.55,200396,263.40833170843,289.61829956271,
Masters 35+ (1-4)                                 ,11,528,Gregg,Galletta,CRCA/BH Garneau,30:01.01,97363,283.41741688407,295.81918224136,
Masters 35+ (1-4)                                 ,12,949,Nicholas,Fanaras,CCB/DOTGO,31:25.24,249996,321.88712605113,302.02006492,
Masters 35+ (1-4)                                 ,13,32026,Devens,Hamlen,Horizon Organic/ GS CIAO/ Panache/,31:31.82,130534,300,308.22094759864,
Masters 35+ (1-4)                                 ,14,2673,John,Painter,Burris Logistics-Fit Werx,32:12.97,124654,300,314.42183027729,
Masters 35+ (1-4)                                 ,15,1081,Claude,Raineault,Burris Logistics / Fit Werx/ Impulse Cycle Spo,32:19.96,207347,300,320.62271295593,
Masters 35+ (1-4)                                 ,16,6456,Marc,Bertucco,,32:21.27,44238,278.36881447297,326.82359563457,
Masters 35+ (1-4)                                 ,17,7038,Ralf geiben,Lynn,Weebike/Haysuen racing,33:15.96,171415,350.71693310216,333.02447831322,
Masters 45+ (1-4)                                 ,1,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,27:19.88,276954,294.71388053059,244.01974807124,
Masters 45+ (1-4)                                 ,2,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,27:26.21,281196,251.19658997957,248.57726301105,
Masters 45+ (1-4)                                 ,3,576,Sam,Morse,Corner Cycle,27:58.53,25187,303.6511392604,253.13477795085,
Masters 45+ (1-4)                                 ,4,65974,Ronald,Bourgoin,OA/CYCLEMANIA,28:00.09,4399,287.0329690835,257.69229289066,
Masters 45+ (1-4)                                 ,5,420,David,Kellogg,Arc En Ciel,28:15.00,75105,279.49932004911,262.24980783046,
Masters 45+ (1-4)                                 ,6,5372,Hank,Pfeifle,OA/Cyclemania,28:28.61,57045,299.9843570846,266.80732277027,
Masters 45+ (1-4)                                 ,7,393,Todd,Buckley,Arc-en-Ciel Racing Team,28:31.35,48893,310.80027808389,271.36483771008,
Masters 45+ (1-4)                                 ,8,572,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,28:59.12,,269.25970262759,275.92235264988,
Masters 45+ (1-4)                                 ,9,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,29:01.92,0276687,286.88447936307,280.47986758969,
Masters 45+ (1-4)                                 ,10,20622,Jay,Tyler,Team Genesis Cycling,29:03.26,286475,456.72741994894,285.03738252949,
Masters 45+ (1-4)                                 ,11,566,Stuart,Abramson,OA/Cyclemania,29:04.12,171729,303.79664364496,289.5948974693,
Masters 45+ (1-4)                                 ,12,580,Eric,Pearce,Cyclonauts Racers,29:12.29,27519,297.43549761322,294.15241240911,
Masters 45+ (1-4)                                 ,13,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,29:12.73,98318,307.77552310996,298.70992734891,
Masters 45+ (1-4)                                 ,14,3930,Al,Blanchard,Westwood Velo,29:13.30,,295.98264625173,303.26744228872,
Masters 45+ (1-4)                                 ,15,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,29:25.52,268390,304.0509572925,307.82495722852,
Masters 45+ (1-4)                                 ,16,8746,Andrew,Schmidt,Westwood Velo,29:35.73,291225,365.31248497102,312.38247216833,
Masters 45+ (1-4)                                 ,17,23239,Richard,Sorenson,Onion River Sports,29:42.75,53455,284.64698291369,316.93998710814,
Masters 45+ (1-4)                                 ,18,557,John,Funk,Cycle Fitness,29:46.40,12562,254.49755536746,321.49750204794,
Masters 45+ (1-4)                                 ,19,426,Randy,Rusk,Arc-En-Ciel Racing Team,30:03.26,48618,294.83230433278,326.05501698775,
Masters 45+ (1-4)                                 ,20,799,Brian,Rafferty,Deno's Wonder Wheel,30:18.90,169430,364.66916939973,330.61253192755,
Masters 45+ (1-4)                                 ,21,778,Jonathan,Eichman,QuadCycles,32:06.29,232738,277.44747999522,335.17004686736,
Masters 45+ (1-4)                                 ,22,798,David,Birrell,Valley Bike and Ski Werks racing,32:47.92,116151,370.930214577,339.72756180717,
Masters 45+ (1-4)                                 ,23,18724,James,Kelly,,32:58.78,252035,474.59269798041,344.28507674697,
Masters 45+ (1-4)                                 ,24,3440,Chuck,Officer,Upper Valley Velo/Drummond Custom Cycles,44:59.40,245329,355.776644777,348.84259168678,
Masters 55+ (1-4)                                 ,1,805,Damian,Dicostanzo,Deno's Wonder Wheel,29:51.85,181617,500,377.77602234499,
Masters 55+ (1-4)                                 ,2,5884,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,30:15.80,24938,406.26115059033,390.27602234499,
Masters 55+ (1-4)                                 ,3,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,30:45.15,183268,352.9922572263,402.77602234499,
Masters 55+ (1-4)                                 ,4,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,31:44.19,75172,363.98055370819,415.27602234499,
Masters 55+ (1-4)                                 ,5,23593,Thomas,Allessio,,32:34.72,318466,450.51978976277,427.77602234499,
Masters 55+ (1-4)                                 ,6,801,David,King,ccb racing,32:37.04,19159,376.52953427261,440.27602234499,
Masters 55+ (1-4)                                 ,7,2398,Allan,Bates,BCA/TOSK,33:29.58,47179,409.28322186845,452.77602234499,
Masters 55+ (1-4)                                 ,8,3787,Ronnie,Poplar,,33:44.96,47301,500,465.27602234499,
Masters 55+ (1-4)                                 ,9,197,David,Holmander,BLUE STEEL CYCLERY,37:20.78,240201,525.81428084848,477.77602234499,
Men 3                                             ,1,25994,Dereck,Treadwell,LeatherStocking Tri/ Fitwerx,26:26.57,285355,262.69913856515,246.50153304793,
Men 3                                             ,2,1473,Phil,Penman,CRCA / BH/Garneau,26:45.72,234885,341.82601891152,250.67728844861,
Men 3                                             ,3,15108,Thomas,Schubert,Tri-State Velo/Amoroso's Racing Team,27:22.63,,224.23818452381,254.8530438493,
Men 3                                             ,4,6424,Phil,Beard,Onion River Racing,28:24.18,,300.48810408515,259.02879924999,
Men 3                                             ,5,6221,Andrew,Clemence,Sunapee/Continental Paving/Revolution Cyclery,28:44.68,294220,306.81816810709,263.20455465068,
Men 3                                             ,6,32016,Johnny,Herrick,UVM Cycling,28:57.96,,300,267.38031005137,
Men 3                                             ,7,621,Louis,Donato,GS Park Ridge/Cyclesport,28:58.39,246628,295.83716936743,271.55606545206,
Men 3                                             ,8,105,Michael,Weiler,Ride Studio Cafe,28:59.29,288857,291.50421770261,275.73182085275,
Men 3                                             ,9,20558,Alejandro,Cifuentes-lorenzen,CLR- CLRracing.com,29:06.09,308272,368.1750182353,279.90757625344,
Men 3                                             ,10,1854,Aaron,Hall,,29:08.80,274578,304.26990836506,284.08333165413,
Men 3                                             ,11,6122,David,Anthony,CRCA/BH Garneau,29:11.56,280592,362.54069330521,288.25908705481,
Men 3                                             ,12,1151,Sean,Groenewald,CRCA / FinKraft Cycling Team,29:16.76,212581,322.38194863132,292.4348424555,
Men 3                                             ,13,1396,James,Walker,Team Placid Planet,29:17.01,225529,315.63939065461,296.61059785619,
Men 3                                             ,14,23832,Jeremy,Wickham,corning /notubes race team,29:26.34,238317,294.46542251501,300.78635325688,
Men 3                                             ,15,636,Jack,Piller,Onion River Racing,29:39.74,60574,324.0602869423,304.96210865757,
Men 3                                             ,16,724,Matt,D'alessio,Threshold Cycling,29:39.79,273010,348.84976981687,321.66513026033,
Men 3                                             ,17,5014,James,Bolognani,NH-U23/Rhino Bike Works,29:40.24,291463,315.10759983895,321.66513026033,
Men 3                                             ,18,25983,Philip,Shaw,GREEN LINE VELO driven by Zipcar,29:41.59,322688,387.13678916623,321.66513026033,
Men 3                                             ,19,1126,Jared,Katz,Onion River Racing,29:42.27,87239,329.51123312301,321.66513026033,
Men 3                                             ,20,22499,Matt,Waller,Tri-State Velo/Amoroso's Racing Team,29:42.34,249208,328.0332173459,321.66513026033,
Men 3                                             ,21,5843,Daniel,Guiney,Sunapee/Continental Paving/Revolution Cyclery,29:44.15,294270,334.65036650724,321.66513026033,
Men 3                                             ,22,1186,Bill,Mcgreevy,Team Placid Planet,29:46.70,,351.09587243529,321.66513026033,
Men 3                                             ,23,709,Cory,Johannessen,Threshold Cycling,29:53.26,240899,279.43545876621,338.36815186308,
Men 3                                             ,24,333,John,Landino,DeathRow Velo,29:59.72,230099,323.03014535346,342.54390726377,
Men 3                                             ,25,649,Radames,Parissi,JIMENEZ VELO SPORT,30:08.61,228468,299.16105929889,357.15905116618,
Men 3                                             ,26,2501,Matt,Goedeke,Stage5/Cycling Fusion,30:08.73,,304.62588784303,357.15905116618,
Men 3                                             ,27,711,Shane,Moran,Westwood Velo,30:09.41,216570,370.79285795455,357.15905116618,
Men 3                                             ,28,760,Chris,Petrillo,Createx Colors/Benidorm/EBCC,30:10.61,228932,341.91225625435,357.15905116618,
Men 3                                             ,29,19266,Wei,Chen,CRCA/Jonathan Adler Racing,30:11.80,300948,351.01057066879,357.15905116618,
Men 3                                             ,30,6534,Michael,Pugrab,Expo/superior energy,30:14.78,294732,327.62148437973,357.15905116618,
Men 3                                             ,31,5379,Patrick,Galvin,NH-U23/University of New Hampshire,30:19.24,276034,343.92421826429,371.77419506859,
Men 3                                             ,32,3871,John,Hirsch,Block Island Velo Club,30:52.87,173469,306.93929717815,375.94995046928,
Men 3                                             ,33,8711,Henoch,Getz,Eastern Mountain Sports - crca,31:09.29,109367,356.0110425492,380.12570586997,
Men 3                                             ,34,3343,Jeffrey,Bramhall,Threshold Cycling,31:36.01,276184,358.75255010324,384.30146127066,
Men 3                                             ,35,2369,John michael,Hackett,Onion River Racing,32:10.04,,334.03625022458,388.47721667135,
Men 3                                             ,36,1335,Austin,Mclenithan,anthem sports,33:15.12,252794,357.62200819634,392.65297207204,
Men 3                                             ,37,8609,Jorge,Orrego,Team Cosmic,37:15.46,286637,300,398.91660517307,
Men 3                                             ,38,27403,Alexandre,Gagnon,CYCLELOGIK RACING,37:16.00,,360.45053631722,398.91660517307,
Men 4                                             ,1,31763,Donny,Green,unattached,27:26.53,301880,400,331.95167290534,
Men 4                                             ,2,9024,Eric,Follen,Maine Coast Cycling Club,28:41.26,306655,339.49200180746,334.47198131626,
Men 4                                             ,3,19128,Daniel,Caridi,CRCA / Teany Cycling,29:02.26,303858,371.59413966592,336.99228972717,
Men 4                                             ,4,23612,Ted,Culotta,Laurel Bicycle Club,29:05.67,313844,427.11778005434,339.51259813808,
Men 4                                             ,5,32018,Mitchell,Gudeahn,bicycle concepts,29:09.80,,400,342.032906549,
Men 4                                             ,6,25079,Warren,Stjohn,CRCA / Teany Cycling,29:18.18,287213,356.51634552127,344.55321495991,
Men 4                                             ,7,27391,Nicholas,Quesnel,Northampton Cycling Club,29:21.83,284922,442.74029298942,347.07352337082,
Men 4                                             ,8,708,Shane,Buker,Threshold Cycling,29:25.04,257806,384.60874820654,349.59383178174,
Men 4                                             ,9,20559,Hans,Morefield,Team Danbury Audi / Pedal & Pump,29:28.23,304856,388.62553099636,352.11414019265,
Men 4                                             ,10,2734,Jimmy,Andrello,CRCA/Foundation,29:29.96,230311,380.39796131438,354.63444860356,
Men 4                                             ,11,1952,Jonathan,Tarbox,Expo/Superior Energy,29:31.68,282269,371.85162360429,357.15475701448,
Men 4                                             ,12,5821,Brian,Guercio,,29:41.59,153461,431.47284361045,359.67506542539,
Men 4                                             ,13,19110,Joseph,Dinella,Team Somerville Bicycle Shop,29:43.03,300900,370.64966792872,362.1953738363,
Men 4                                             ,14,21404,Christopher,Moeckel,Optimum Performance,29:52.94,315664,453.24824343117,364.71568224721,
Men 4                                             ,15,8725,John,Anthony,CRCA/Eastern Mountain Sports,30:06.25,266198,398.49512595967,367.23599065813,
Men 4                                             ,16,27732,Mark,Shea,Expo/Superior Energy,30:15.10,320806,404.58975859868,369.75629906904,
Men 4                                             ,17,1954,Dennis,Desmarais,Expo / Superior Energy,30:19.00,279369,370.45568829847,372.27660747995,
Men 4                                             ,18,18874,Brian,Whitesell,ABRT,30:22.76,297873,402.2296860819,377.31722430178,
Men 4                                             ,19,22992,Joseph,Tindal,Expo/Superior Energy,30:23.16,170208,449.08134749663,377.31722430178,
Men 4                                             ,20,6132,Harry,Zernike,CRCA / Teany Cycling,30:23.95,286776,362.02033702394,377.31722430178,
Men 4                                             ,21,14894,Seth,Demarrais,Capital Bicycle Racing Club,30:27.23,307456,418.89877028379,383.61799532906,
Men 4                                             ,22,22199,Nicholas,Waller,Team Placid Planet,30:28.70,321620,393.9581421592,383.61799532906,
Men 4                                             ,23,7546,Marc,Sullivan,North American Velo,30:36.79,195067,382.50880952381,387.39845794543,
Men 4                                             ,24,6542,Corey,Morenz,CRCA/NYVelocity,30:53.62,292732,419.5190094533,391.1789205618,
Men 4                                             ,25,28705,Antonio,Munoz,CRCA / Foundation,30:55.41,305481,365.84925602394,391.1789205618,
Men 4                                             ,26,1965,Gary,Bolduc,U.S. Army/Central Wheel-GHCC,31:18.72,243111,403.06861621126,394.95938317817,
Men 4                                             ,27,82637,Jeff,Krywanczyk,Team Wear on Earth,31:25.50,300882,440.0491281958,397.47969158909,
Men 4                                             ,28,32019,Patrick,Newton,CARVE,31:42.70,248484,400,402.52030841091,
Men 4                                             ,29,22505,Michael,Hopwood,GMBC/Synergy Fitness,31:43.69,305501,456.03552660457,402.52030841091,
Men 4                                             ,30,32020,Greg,Peterson,Olde Saratoga Bike & Boards,31:44.12,340012,400,402.52030841091,
Men 4                                             ,31,5907,Christophe,Wilkes,CRCA/Fuoriclasse Racing - Discover Chiropracti,31:47.12,56101,387.36840491493,408.8210794382,
Men 4                                             ,32,28013,Hunter,Resek,UNH,31:48.73,315400,458.48026818746,408.8210794382,
Men 4                                             ,33,774,Jason,Goldschmidt,Threshold Cycling,31:53.79,70007,450.03782172747,412.60154205457,
Men 4                                             ,34,749,Connor,Cushman,Young Guns Racing Project,32:03.25,199718,393.41828998357,415.12185046548,
Men 4                                             ,35,19131,Daniel,Cleiman,CRCA/siggi's/NYVelocity,32:12.50,304255,456.756856092,417.64215887639,
Men 4                                             ,36,26030,Omri,Roden,The Bicycle Depot New Paltz NY,32:33.40,299780,461.55291306085,423.94292990368,
Men 4                                             ,37,277,Bruce,Schwartz,Signature Cycles/Rockstar Games,32:35.76,241442,437.37396348502,423.94292990368,
Men 4                                             ,38,1509,Justin,Henderson,Colavita Racing Inc.,32:36.29,279191,413.36862224817,423.94292990368,
Men 4                                             ,39,20633,Mike,Klein,Team Wear On Earth,32:36.94,,484.26082254645,423.94292990368,
Men 4                                             ,40,2705,David,Carmona,Battenkill United,32:43.61,75748,403.36988923167,431.50385513642,
Men 4                                             ,41,32021,Matthew,Gudeahn,wolf pack,32:44.81,499818,400,431.50385513642,
Men 4                                             ,42,23643,Matthew,Slossberg,Team Danbury Audi/Pedal and Pump,32:58.27,32951,383.99790480221,435.28431775279,
Men 4                                             ,43,32022,Brandon,Deschenes,WolfPack,33:06.05,337676,400,437.8046261637,
Men 4                                             ,44,14908,Andrew,Sheeley,CRCA/enduranceWERX,33:20.73,299054,400,440.32493457461,
Men 4                                             ,45,19204,Charles,Bird,CRCA/siggis/NYVelocity,33:37.77,,554.62107274605,442.84524298552,
Men 4                                             ,46,7555,Andrew,Laplante,TEAM PLACID PLANET,33:41.98,114465,430.16436517243,445.36555139644,
Men 4                                             ,47,14893,Yohsuke,Takakura,Capital Bicycle Racing Club,33:51.63,306296,417.57747303986,447.88585980735,
Men 4                                             ,48,9065,Nick,Liddell,Threshold Cycling,34:23.44,311064,456.7152844381,450.40616821826,
Men 4                                             ,49,4170,Dan,Reilly,Team Placid Planet,34:28.66,293382,482.59846300735,452.92647662918,
Men 4                                             ,50,1445,Harold,Schmidt,Team Placid Planet,34:38.53,,506.34557936508,455.44678504009,
Men 4                                             ,51,6109,Tim,Akers,Wear on Earth,34:48.76,276173,372.91528912006,457.967093451,
Men 4                                             ,52,1403,Andre,Sturm,GMBC,35:10.34,200887,400,460.48740186192,
Men 4                                             ,53,3997,Herb,Hodgdon,Sunapee/Revolution Cyclery,37:19.80,,452.35693652379,463.00771027283,
Men 4                                             ,54,19193,Matthew,Vandivort,CRCA/Siggi's/NYVelocity,45:47.55,292631,400,466.7881728892,
Men 4                                             ,55,3288,Unknown,Rider,CRCA/FGX Racing,45:48.00,91005,364.02156379003,466.7881728892,
Men 5 35+                                         ,1,27411,Lou,Bregou,Team Alpine Clinic-RCN,29:45.61,4721,399.2610985776,380.90919730563,
Men 5 35+                                         ,2,19351,Daniel,Moon,Housatonic Wheel Club,30:25.45,304957,421.00080891946,396.15606694149,
Men 5 35+                                         ,3,32024,Thomas,Newton,,30:59.27,348660,500,411.40293657735,
Men 5 35+                                         ,4,19394,Eliakim,Littell,Cambridge Valley Cycling,33:12.94,214082,472.39041512081,426.64980621322,
Men 5 35+                                         ,5,25436,Russell,Bogin,CRCA,33:17.08,319680,450.99417821487,441.89667584908,
Men 5 35+                                         ,6,19368,Eric,Gustafson,Wear on Earth,34:34.89,303461,528.14196254261,457.14354548495,
Men 5 35+                                         ,7,26715,Clint,Underwood,Steel Wheelers,34:45.05,289243,468.34169147853,472.39041512081,
Men 5 35+                                         ,8,21604,Robert,Butterfield,Bennington Cycle Club,36:33.62,341648,536.93316666667,487.63728475668,
Men 5 35+                                         ,9,22170,Michael,Riddle,onion river racing,36:43.21,316016,500,502.88415439254,
Men 5 35+                                         ,10,30012,Phil,Neisser,Team Wear on Earth,36:50.47,339454,538.62554105874,518.13102402841,
Men 5 35+                                         ,11,26058,Patrick,Sheeley,,37:31.63,346704,454.64837228471,533.37789366427,
Men 5 35+                                         ,12,30008,Eric,Saari,Team Elevate Cycles,40:54.73,221505,460.92784994344,548.62476330014,
Men 5 35+                                         ,13,4552,Frank,Thum,Claremont Cycle Depot,42:12.64,130451,500,563.871632936,
Men 5 under 35                                    ,1,7547,Steven,Vargo,Bennington Cycle Club,29:27.60,303610,500,389.4136301658,
Men 5 under 35                                    ,2,10284,Erik,Levinsohn,Williams College,29:38.59,308534,432.08200296844,402.03647122013,
Men 5 under 35                                    ,3,28707,Morgan,Goodwin,,30:21.63,226026,395.29916794576,414.65931227445,
Men 5 under 35                                    ,4,32032,Matthew,Gloekler,,30:27.25,263781,500,427.28215332878,
Men 5 under 35                                    ,5,6548,Justin,Albin,Burrows Specialized Sports,30:32.22,295736,442.31904467556,439.9049943831,
Men 5 under 35                                    ,6,12462,Mark,Johnson,Williams College Cycling,31:15.85,274980,500,452.52783543743,
Men 5 under 35                                    ,7,27419,Ben,Driver,,31:50.00,323414,432.92032292262,465.15067649175,
Men 5 under 35                                    ,8,32033,Joseph,Wells,GMBC,32:39.65,173638,500,477.77351754608,
Men 5 under 35                                    ,9,30003,Kyle,Gagnier,,32:53.26,345350,415.02380967078,490.3963586004,
Men 5 under 35                                    ,10,25164,Christopher,Cavallaro,CVC Subaru  New England,33:36.50,322222,483.94628331393,503.01919965473,
Men 5 under 35                                    ,11,9569,James,Horstmann,,33:47.60,290856,477.77351754608,515.64204070905,
Men 5 under 35                                    ,12,14911,Grant,Aidner,,34:06.92,289849,500,528.26488176338,
Men 5 under 35                                    ,13,32034,Jamie,Grey,,35:45.23,332494,500,540.8877228177,
Men 5 under 35                                    ,14,26228,James,Jung,,37:10.03,18362,381.65243674395,553.51056387203,
Men 5 under 35                                    ,15,10044,Melchisedek,Alce,Stage 5 Cycling,37:48.75,279108,436.84210526316,566.13340492635,
Men Pro/1/2                                       ,1,30147,Brett,Tivers,Garneau-Club Chaussures-Norton Rose,24:23.61,,111.8546117388,145.12089487573,
Men Pro/1/2                                       ,2,1302,Cameron,Cogburn,Jelly Belly p/b Kenda,24:46.64,235379,162.92219132695,147.1863372889,
Men Pro/1/2                                       ,3,304,Tim,Mitchell,CCB Racing,24:49.75,137395,202.64457523962,149.25177970207,
Men Pro/1/2                                       ,4,1072,Fred,Thomas,OA/Cyclemania,25:14.59,220670,241.86370890066,151.31722211524,
Men Pro/1/2                                       ,5,2549,Arnaud,Papillon,Garneau-Club Chaussures-Norton Rose,25:30.71,,146.62462711246,153.38266452841,
Men Pro/1/2                                       ,6,495,Roger,Aspholm,Westwood Velo,25:39.83,136195,186.93589185846,155.44810694158,
Men Pro/1/2                                       ,7,1280,Charles,Bryer,Kallisto/Wheels of Bloor,25:45.34,353722,135.95308498899,157.51354935475,
Men Pro/1/2                                       ,8,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,25:49.60,164128,209.44110786609,159.57899176792,
Men Pro/1/2                                       ,9,5070,Max,Korus,BikeReg.com / Cannondale,25:59.18,290610,201.82330244913,161.64443418109,
Men Pro/1/2                                       ,10,30505,Anders,Swanson,Krystal/Warp9bikes.com,26:00.12,251156,228.91414953069,163.70987659426,
Men Pro/1/2                                       ,11,1294,Jamie,Riggs,Garneau-Club Chaussures-Norton Rose,26:02.72,,206.19321455231,165.77531900743,
Men Pro/1/2                                       ,12,26051,Chris,Gruber,Kallisto - Wheels of Bloor,26:04.73,,150.4162177388,167.8407614206,
Men Pro/1/2                                       ,13,1132,Peter,Hurst,BikeReg.com / Cannondale,26:05.87,148404,160.60301831308,169.90620383377,
Men Pro/1/2                                       ,14,487,Jake,Hollenbach,Boston Bicycle School - Firefly,26:06.54,189818,168.50328731253,171.97164624694,
Men Pro/1/2                                       ,15,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor,26:09.31,293408,206.71095956574,174.03708866011,
Men Pro/1/2                                       ,16,30148,Shaun,Mc carthy,Garneau-Club Chaussures-Norton Rose,26:12.04,,116.04565056492,176.10253107328,
Men Pro/1/2                                       ,17,30149,Léni,Trudel,Garneau-Club Chaussures-Norton Rose,26:16.28,,135.95308498899,179.20069469304,
Men Pro/1/2                                       ,18,2139,Joshua,Lipka,BCA/ Tosk Chiropractic,26:17.78,211744,188.79778072509,179.20069469304,
Men Pro/1/2                                       ,19,493,William,Dugan,Team Type 1,26:23.61,203975,169.09133732695,182.29885831279,
Men Pro/1/2                                       ,20,20851,Paul,Lynch,Hot Tubes Cycling,26:27.44,211959,278.98663336984,184.36430072596,
Men Pro/1/2                                       ,21,615,Greg,Olsen,CRCA/Jonathan Adler Racing,26:35.61,210766,235.29141033275,186.42974313913,
Men Pro/1/2                                       ,22,332,Joshua,Gunn,Embrocation Cycling Journal,26:39.95,218592,257.37980849578,188.4951855523,
Men Pro/1/2                                       ,23,1159,James,Stevens,CRCA/BH GARNEAU,26:48.02,277525,221.47392971512,192.62607037864,
Men Pro/1/2                                       ,24,6831,James,Ruhl,CRCA / Scotto's Wood Fired Pizza,26:48.09,287118,292.81762286944,192.62607037864,
Men Pro/1/2                                       ,25,2757,Wayne,Bray,Embrocation Cycling Journal,26:49.29,230528,207.62099673144,192.62607037864,
Men Pro/1/2                                       ,26,9499,William,Blackburn,Gaspesien/PassionVelo,26:55.73,307385,212.02222127159,197.78967641157,
Men Pro/1/2                                       ,27,707,Evan,Huff,J.A.M. Fund / NCC,26:57.90,172135,230.48951226009,197.78967641157,
Men Pro/1/2                                       ,28,2125,Nicholas,Mashburn,Luxe Wheelworks,27:02.27,260852,260.70216990074,200.88784003133,
Men Pro/1/2                                       ,29,1297,David,Hoyle,HurleyMetalFab.com p/b CCNS,27:05.49,223454,226.80945274355,205.01872485767,
Men Pro/1/2                                       ,30,1316,Matt,Mainer,UVM Cycling,27:06.47,229526,341.47969395127,205.01872485767,
Men Pro/1/2                                       ,31,1424,Antoine,Matteau,Gaspesien/PassionVelo,27:07.16,,157.4264718983,205.01872485767,
Men Pro/1/2                                       ,32,626,Steve,Francisco,Embrocation Cycling Journal,27:11.70,117382,249.01296847196,211.21505209718,
Men Pro/1/2                                       ,33,30430,Bobby,Bailey,Onion River Sports,27:11.95,142091,246.03706410256,211.21505209718,
