Race Name,Race Date,Category Name,Place,Total Racers,Points
Silverton RR Champs,2011-05-15,Junior Men 10-12,2,6,653.33333333333,
Swan Island Rose Festival Criterium,2011-07-2,Juniors 10-13,3,8,570,
Gresham Criterium,2011-07-30,Juniors 10-13,2,5,,
Vancouver Criterium,2011-07-31,Juniors 12-14,4,6,470.897879691,
Longview Criterium,2011-08-6,Juniors 10-13,1,4,,
Mt. Tabor Circuit Race,2012-05-19,Junior 13-15,6,7,482.06761111111,
OBRA TTT,2012-06-3,Junior Men,2,8,,
OBRA RR Championships Day 2,2012-06-16,Junior Men 13-14,3,6,477.47866666667,
Gresham Crit,2012-07-14,Category 5 Men,8,12,511.0388666351,
Gresham Crit,2012-07-14,Junior 10-13,1,3,,
Tigard Crit,2012-07-22,Junior 10-13,4,5,,
OUCH,2012-08-5,Junior Boys 13-14,1,3,,
OBRA Criterium,2012-08-11,Junior Men 13-14,2,7,492.81141182493,
OBRA TT,2012-08-12,Junior Men 13-14,2,3,,
OBRA Hillclimb,2012-08-19,Junior Men 13-14,7,7,657.9459136918,
Longview Gran Prix Criterium,2012-08-25,Junior 10-13,1,2,,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,44,50,507.0252173913,
Jack Frost TT,2013-02-24,Junior Men 13-14,2,6,499.59767152362,
Dirty Circles,2013-03-10,Junior,4,13,334.93175,
Dirty Circles,2013-03-17,Junior,4,11,339.187675,
Banana Belt Series - Banana Belt 1,2013-05-5,Junior,3,14,312.5,
Banana Belt Series - Banana Belt 2,2013-05-12,Junior,6,15,335,
Banana Belt Series - Banana Belt 3,2013-05-19,Junior,6,14,334.29992820066,
Hammer Velo Criterium,2013-06-1,Men Category 4/5,35,57,412.85714285714,
Hammer Velo Criterium,2013-06-1,Men Junior 14-18,9,11,381.5,
OBRA TTT,2013-06-9,Junior Men,3,10,,
Pringle Creek Criterium,2013-06-30,Junior 14-18,1,7,315,
St. Honore Criterium,2013-07-6,Junior Men 10-14,1,5,,
St. Honore Criterium,2013-07-6,Men 4/5,29,39,493.67647058824,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Junior,2,5,,
Montinore Road Race,2013-07-14,Men Category 4/5,30,38,436.66666666667,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,4,24,519.4180274635,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,8,24,575.87293576242,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,3,23,537.50203395155,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,3,24,515.28745822613,
Gresham Criterium,2013-08-17,Junior 13-17,1,3,,
Dirty Circles 1,2014-03-2,Junior,3,13,367.86919892442,
Dirty Circles 2,2014-03-9,Junior,5,14,427.1986012057,
Dirty Circles 3,2014-03-16,Junior,8,22,361.55875757576,
Dirty Circles 3,2014-03-16,Men 1/2/3,DNF,45,355.79445939704,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,12,43,430.30217628205,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,DNF,34,560.06910714286,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,28,47,461.80290344509,
Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,32,34,504.11651398231,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,44,48,503.25866571626,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,32,42,515.20452941176,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,20,27,515.0236961318,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,DNF,41,517.03309680866,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,38,45,532.54193728552,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 15-16,4,6,572.99137463862,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 15-16,4,6,544.81747149745,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 15-16,4,6,526.67247149745,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 15-16,4,6,536.76243685846,
Hammer Velo Criterium,2014-05-31,Junior Men 14-18,3,7,497.157,
Hammer Velo Criterium,2014-05-31,Men 3,35,51,314.67714,
High Desert Omnium - OBRA Road Championships,2014-07-5,Junior,1,2,,
