Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Criterium,2010-04-15, Cat 5 Masters 35+ Men   ,3,14,440.24448412698,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,14,26,439.11,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,8,40,376.17166666667,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,4,62,397.62754938764,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,23,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,33,52,430.13848733659,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,17,43,428.48033743228,
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,1,30,357.34410383598,
Land Park Criterium,2011-03-26,Men Cat 4   ,88,58,432.29213218391,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,7,62,364.49535242904,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,29,46,421.9363272343,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,22,62,281.11641588623,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,21,100,309.64136267448,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,5,91,309.80555492515,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,23,57,432.46716369048,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,48,50,326.71751666667,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,13,74,325.46533870968,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,49,49,478.59395059515,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,7,47,298.10041911792,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,48,67,359.97726357117,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,19,51,288.3196333671,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,24,37,371.73047812731,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,5,85,306.93001221424,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,20,46,411.2851616046,
County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,11,22,291.87256255098,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,5,35,322.75644850256,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,26,101,275.21377344967,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,23,43,281.29224684708,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,8,35,321.87569603334,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,2,71,284.07931839801,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,22,73,320.36600714687,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,13,39,320.42527052547,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,2,36,336.99674074074,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,54,55,374.87438271605,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,74,74,352.94040540541,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,18,53,323.27461538462,
IC3 Dash for Cash,2012-06-2,Men Cat 3  ,24,28,387.86235714286,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,9,50,279.72999333333,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,13,27,347.93553846154,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,12,37,361.62714478878,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,14,70,305.20970967742,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,16,58,312.05406896552,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,65,79,413.79528070175,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 3-4 Masters 35-99,2,13,336.06444444444,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,26,47,378.81553623188,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,59,69,415.53505882353,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,13,32,326.70108333333,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,7,49,302.044375,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,9,82,307.1982085873,
Cherry Pie Criterium,2013-02-10,Men Cat 3,66,66,426.05669494958,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,23,40,350.097,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,24,30,416.11342222222,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,19,46,351.87012877244,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,4,48,297.78644102368,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,14,48,326.66429572729,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,29,31,403.64656666667,
Madera County Stage Race,2013-03-10,Men Cat 3,29,48,373.83036582287,
Land Park Criterium,2013-03-16,Men Cat 3,28,55,357.7049636125,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,3,50,298.56330666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,3,61,297.77986666667,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,17,43,344.58047619048,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,51,53,421.22153846154,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,3,62,315.86957526882,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,8,50,283.7236,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,1,33,307.65466666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,21,48,259.49633333333,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,4,60,244.70244444444,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,44,52,338.52824358974,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,DNF,56,309.29433333333,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,2,31,273.04804761905,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,14,40,309.69449166667,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,12,27,334.65779487179,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,4,28,273.94546428571,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,16,65,230.35828125,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,41,46,355.65204347826,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,44,44,421.62411363636,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,7,16,314.99154166667,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,18,39,322.7661754386,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,57,85,391.902,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,21,27,375.56497435897,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,6,26,289.15207226946,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,12,27,316.13658974359,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,18,26,402.30190909091,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,7,52,265.85282051282,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,19,71,311.00747142857,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,20,47,339.49199555621,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,14,38,310.24466653005,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,14,40,308.0037,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,7,38,276.10312280702,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 45-99,6,13,315.32,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,10,40,301.07110833333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,24,72,308.99049074074,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,25,44,371.98164285714,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,1,28,287.6485,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,22,26,388.13125,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,6,16,308.970125,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,8,56,290.759,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,7,23,318.25788888889,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,12,32,321.20197916667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,7,45,301.97111111111,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,1,21,262.22216666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,31,54,395.74192857143,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,5,23,287.4462,
San Ardo Road Race,2014-08-16,Men Master 45-49,20,41,369.8435,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,DNF,48,428.77914814815,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,8,26,307.63715151515,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,28,72,324.57665950755,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,1,19,268.78983333333,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,18,55,318.38691358025,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,31,84,358.26104761905,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,10,27,317.584,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,14,42,304.4436984127,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,14,20,373.35888888889,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,5,17,323.54083333333,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,8,18,326.37733333333,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,14,16,391.04830952381,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,8,14,344.04021219181,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,20,49,363.03,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,DNF,70,444.17637931034,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,DNF,32,424.6544,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 1/2/3,6,12,334.19827777778,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,19,27,410.67572727273,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,67,467.34196031746,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,14,39,341.46360784314,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,11,33,355.20425757576,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,4,48,299.87341666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,5,33,308.102,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,18,33,378.55989583333,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,4,30,295.5602,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,4,20,314.08011111111,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,17,37,369.5217037037,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 1/2/3,4,4,,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,DNF,48,498.11275,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,24,30,425.32192307692,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,14,38,331.83421296296,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,15,18,370.63325630942,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,37,73,342.61258333333,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,3,32,299.30429166667,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,9,62,302.91601515152,
Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,DNF,14,458.87086111111,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,26,82,398.54140972222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,30,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,39,55,461.49524,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,30,40,409.4114965798,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,35,40,458.1175553213,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,14,49,354.33079256874,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,9,28,350.02252374011,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,16,24,402.55490909091,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,DNF,36,483.6117037037,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 1/2/3,9,13,431.11272222222,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,13,19,440.10022222222,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,10,22,370.51921212121,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,19,41,392.976,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,12,29,383.352,
Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,4,21,330.88255555556,
San Ardo Road Race,2016-08-20,Men Master 50-54,DNF,37,523.8480952381,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,37,50,445.44213157895,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,13,30,368.21888095238,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,9,43,342.0000952381,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,18,51,375.68473148148,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,37,55,448.75091666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,14,17,470.37135416667,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,20,25,478.1256969697,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,DNF,41,473.48947777778,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,DNF,41,592.29351851852,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,16,74,363.77375,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,5,33,347.527,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,13,47,368.76426666667,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,DNF,57,498.67273611111,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,DNF,42,569.165,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,DNF,31,494.716,
Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,8,21,400.74833333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,13,32,401.74680952381,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 45+ Cat 123,9,12,423.48475742081,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,16,27,506.99444444444,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,DNF,49,559.36070833333,
