Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,17,38,483.83990058351,
Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,16,20,423.93890197414,
Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,16,20,456.64395739884,
Killington Stage Race - Stage 3,2010-05-31,Juniors                                          ,11,20,406.7355250648,
Purgatory Road Race,2010-06-19,Men 5 u35                 ,3,44,414.59636499367,
Tour of the Catskills - Stage 1,2010-07-30,5 Men Under 35                                    ,12,28,469.6409876152,
Tour of the Catskills - Stage 2,2010-07-31,5 Men Under 35                                   ,4,28,392.13398288651,
Tour of the Catskills - Stage 3,2010-08-1,5 Men Under 35                                   ,14,28,498.81,
Tour of the Catskills - GC,2010-08-1,5 Men Under 35,7,22,443.60826294422,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,30,68,438.15570626547,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,38,68,463.09744164081,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),11,46,460.71428571429,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,46,72,328.62174694622,
Quabbin Reservoir Classic,2011-04-23,Jr'S 15-18,6,10,466.54075506084,
Pawling Mountain Road Race,2011-07-10,Junior Boys 15-18                            ,1,6,,
Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,10,17,358.71679473652,
Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,11,17,372.86683333333,
Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,8,17,355.945,
Tour of the Catskills,2011-08-7,Men Junior  15-18 ,9,12,377.9843087387,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,24,63,427.4637849966,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,31,63,509.94343901714,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,15,63,411.30309092227,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,68,85,464.19617068059,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,39,80,429.35926013681,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),50,92,409.04507678152,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,29,47,408.24286363636,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,18,47,382.11891280237,
Tour of the Dragons - RR,2012-05-6,Men 4,27,40,423.16454075283,
Tour of the Dragons - GC,2012-05-6,Men 4,23,40,408.22947996258,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,57,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,25,73,376.34473298952,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,15,73,359.63753125,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,16,73,357.23457545805,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,12,41,331.40615,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,23,69,368.22367123525,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,53,106,404.3857636753,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,30,106,378.87601875,
Tour of the Catskills - GC,2012-08-5,Men 4,28,61,392.36038976028,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,26,63,387.11439257304,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,23,74,379.36323431727,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo 18-39,3,28,,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,33,85,323.99585515873,
