Race Name,Race Date,Category Name,Place,Total Racers,Points
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,24,36,483.68411185193,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,9,24,382.12027532365,
Weld County Road Race,2014-04-19,Men SM 4  ,46,79,458.55587329856,
The Koppenberg,2014-05-4,Men SM 4  ,20,60,407.89195240679,
Deer Trail Road Race,2014-06-21,Men SM 4  ,DNF,57,507.16752078219,
Salida Classic Road Race,2014-07-20,Men SM 4,6,16,417.8730625,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,7,17,418.55438846586,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,30,51,459.77031917643,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,1,53,367.97633920816,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,9,58,362.9652596991,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,28,56,454.3095849359,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,15,47,414.38386985982,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,25,47,454.88482128181,
